"subject","predicate","object"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDravidianLanguages"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedLanguageFamilies"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/2000/01/rdf-schema#label","Дравидо-корейские языки"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/2000/01/rdf-schema#label","Dravido-Koreanisch"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/2000/01/rdf-schema#label","达罗毗荼-韩超语系假说"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/2000/01/rdf-schema#label","Dravido-Korean languages"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/2000/01/rdf-schema#label","드라비다한국어족"
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/2000/01/rdf-schema#comment","Die Dravido-Koreanische Theorie (auch Dravido-Koreo-Japonisch, koreanisch: 드라비다한국어족, tamilisch: திராவிட-கொரியன் மொழிக்குடும்பம்) ist die Theorie, dass die Koreanische Sprache und möglicherweise die Japanischen Sprachen einen gemeinsamen Ursprung in den Dravidischen Sprachen haben."
"http://dbpedia.org/resource/Dravido-Korean_languages","http://www.w3.org/2000/01/rdf-schema#comment","Дравидо-корейские языки — спорная концепция языковой макросемьи, в которую якобы входили прадравидский, корейский и, по некоторым предположениям, японский языки. Предположение о связи между дравидийскими языками Индии и корейским было впервые высказано американским исследователем хангыля Гомером Хульбертом в 1905 году. После публикации в 1970 году трудов «Корейский и дравидийский: лексическое доказательство старой теории» (англ. Korean and Dravidian: lexical evidence for an old theory) Моргана Клиппинджера (англ. Morgan E. Clippinger) и «Происхождение японского языка» японского лингвиста Сусуму Оно теория получила популярность."
