"subject","predicate","object"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2000/01/rdf-schema#label","Аракелян"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2000/01/rdf-schema#label","Аракелян"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2000/01/rdf-schema#label","Arakelyan"
"http://dbpedia.org/resource/Arakelyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageID",39528756
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageRevisionID",974738250
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ararat_Arakelyan"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Arakelyan"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babken_Arakelyan"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambardzum_Arakelian"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marat_Arakelian"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakel_(disambiguation)"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artashes_Arakelian"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ararat_Arakelyan"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Babken_Arakelyan"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eduard_Arakelyan"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аракелян"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mGQx"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4068453"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Առաքելյան"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آراکلیان"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arakelyan_(vezetéknév)"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аракелян"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-arm"
"http://dbpedia.org/resource/Arakelyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arakelyan?oldid=974738250&ns=0"
"http://dbpedia.org/resource/Arakelyan","http://dbpedia.org/ontology/wikiPageLength",829
"http://dbpedia.org/resource/Arakelyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arakelyan"
