"subject","predicate","object"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Progenitor110126806"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ancestor109792555"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianReligiousLeaders"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryProgenitors"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduSaints"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kashyapa"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kasyapa"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kashyapa (Hinduismus)"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kashyapa (hindouisme)"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Caxiapa"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","カシュヤパ"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Кашьяпа (индуизм)"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kashyapa"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kaśjapa"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kašjapa"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kashiapa"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","카샤파"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kaśyapa"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","كاشيابا"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","迦叶波"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#label","Kasyapa (hindoeïsme)"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#comment","Dalam kitab-kitab Purana dan mitologi Hindu, Kasyapa (Sanskerta: कश्यप; kaśyapa) adalah nama seorang resi, putera Marici, cucu Brahma. Ia merupakan ayah para Aditya, naga, raksasa, detya, danawa, dan berbagai makhluk hidup lainnya."
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#comment","カシュヤパ（サンスクリット कश्यप kaśyapa）は、古代インドのリシである。アトリ（Atri）、ヴァシシュタ（Vashistha）、ヴィシュヴァーミトラ、ジャマダグニ（Jamadagni）、バラドヴァージャ（Bharadwaja）、ガウタマ（Gautama）の6人とともに現在のマンヴァンタラ（Manvantara、マヌに始まる暦）におけるサプタルシ(Saptarishi)のひとりに数えられる。 また、彼は『カシュヤパ・サンヒター』（あるいは『ジヴァキヤ・タントラ（Jivakiya Tantra）』）の著者でもある。この書は特に小児科学、婦人科学、産科学の分野を扱うアーユルヴェーダの参考図書である。 カシュヤパとされる人物が複数存在した、或いはそもそも「カシュヤパ」は個を特定するものではなくある種の役職であったのではないかと考える向きもある。"
"http://dbpedia.org/resource/Kashyapa","http://www.w3.org/2000/01/rdf-schema#comment","Kaśyapa (sanscrito: कश्यप) è un venerato saggio vedico dell'Induismo; è chiamato anche Prajāpati. Kaśyapa è un nome antico comune, che negli antichi testi indù e buddisti si riferisce a molte personalità diverse."
