"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (ujednoznacznienie)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","インディアナ (曖昧さ回避)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (desambiguação)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","인디애나 (동음이의)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (desambiguació)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (rozcestník)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Індіана (значення)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (olika betydelser)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (disambigua)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (disambiguation)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (Begriffsklärung)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Индиана (значения)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (doorverwijspagina)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (homonymie)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Indiana (desambiguación)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",11255188
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1111678115
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Aspaul"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_District,_Maynas"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradoriid"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsa_(singer)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retta_T._Matthews"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_station_(CTA)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_station_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hombres_G"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_Home_Again_in_Indiana"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_(character)"
"http://dbpedia.org/resource/Indiana_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Woodward"
