"subject","predicate","object"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#label","Polemonium boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#label","Polarblågull"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#label","Polemonium boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#label","Polemonium boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#label","Polemonium boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#label","Синюха северная"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#comment","Polarblågull (Polemonium boreale) är en art i familjen blågullsväxter med nordlig cirkumpolär utbredning."
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#comment","Polemonium boreale est une espèce de plante vivace du genre Polemonium appartenant à la famille des Polemoniaceae que l'on trouve au nord de la limite forestale de l'Arctique, notamment dans la zone arctique sibérienne, au nord de la péninsule de Kola, au nord du Finnmark, à l'île de Spitzberg, dans une petite zone à l'est du Groenland, au nord du Canada et dans certaines aires de l'Alaska."
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#comment","Синю́ха се́верная (лат. Polemonium boreale) — вид двудольных растений рода Синюха (Polemonium) семейства Синюховые (Polemoniaceae). Впервые описана российским ботаником Михаилом Ивановичем Адамсом в 1817 году. Синоним — Синюха голоно́гая (Polemonium nudipedum Klokov)."
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#comment","Polemonium boreale — вид трав'янистих рослин родини синюхові (Polemoniaceae), поширений на півночі Північної Америки та Євразії."
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#comment","Polemonium boreale, the northern Jacob's-ladder or boreal Jacobs-ladder, is a plant native to the most of the high arctic. In Greenland it is found only in a small area on the east coast. It is not very common. 
* Native to the most of the high arctic, its range includes Svalbard. 
* The inflorescence consists of 3—7 (exceptionally 9), 5–15 mm flowers. 
* Basal leaves are pinnate with numerous small leaflets. Wikimedia Commons has media related to Polemonium boreale."
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2000/01/rdf-schema#comment","Polemonium boreale es una especie perteneciente a la familia de las polemoniáceas, que se encuentra al norte del límite forestal ártico."
"http://dbpedia.org/resource/Polemonium_boreale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polemonium_boreale_8879.jpg"
"http://dbpedia.org/resource/Polemonium_boreale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polemonium_boreale_8882.jpg"
"http://dbpedia.org/resource/Polemonium_boreale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polemonium_boreale_-_Jacobsledder2.jpg"
"http://dbpedia.org/resource/Polemonium_boreale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polemonium_boreale_8875.jpg"
"http://dbpedia.org/resource/Polemonium_boreale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polemonium"
"http://dbpedia.org/resource/Polemonium_boreale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Norway"
"http://dbpedia.org/resource/Polemonium_boreale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Arctic"
"http://dbpedia.org/resource/Polemonium_boreale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Greenland"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageID",2019840
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageRevisionID",1020436103
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Adam"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanuska_Glacier"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polemonium"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Arctic"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Greenland"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Norway"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polarblågull"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polarflokk"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Polemonium_boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Polemonium_boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синюха_северная"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Polemonium_boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1796649"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/178180"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polemonium_boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polemonium_boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polemonium_boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Polemonium_boreale"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kJBT"
"http://dbpedia.org/resource/Polemonium_boreale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fkmr"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polemonium_boreale_8875.jpg?width=300"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Johann_Friedrich_Adam"
"http://dbpedia.org/resource/Polemonium_boreale","http://dbpedia.org/property/genus","Polemonium"
