"subject","predicate","object"
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Jamaat-e-Islami Bangladesh"
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://dbpedia.org/ontology/wikiPageID",20889634
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",755323025
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jamaat-e-Islami_Bangladesh?oldid=755323025&ns=0"
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jamaat-e-Islami_Bangladesh"
