"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/2000/01/rdf-schema#label","Julian Gough (scientist)"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Julian John Thurstan Gough (born 1974) is a Group Leader in the Laboratory of Molecular Biology (LMB) of the Medical Research Council (MRC). He was previously a professor of bioinformatics at the University of Bristol."
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://xmlns.com/foaf/0.1/name","Julian Gough"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://xmlns.com/foaf/0.1/homepage","https://www2.mrc-lmb.cam.ac.uk/group-leaders/a-to-g/julian-gough/"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://dbpedia.org/property/name","Julian Gough"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_The_Perse_School"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_bioinformaticians"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Sidney_Sussex_College,_Cambridge"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://dbpedia.org/ontology/wikiPageID",46421590
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://dbpedia.org/ontology/wikiPageRevisionID",1107652225
"http://dbpedia.org/resource/Julian_Gough_(scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Society_for_the_Promotion_of_Science"
