"subject","predicate","object"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeinfeld(season4)Episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993TelevisionEpisodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/2000/01/rdf-schema#label","The Smelly Car"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/2000/01/rdf-schema#comment","""The Smelly Car"" is the 61st episode of the sitcom Seinfeld. The episode is the 20th episode of the fourth season. It aired on April 15, 1993. In this episode, the body odor left by a restaurant valet in Jerry's car further transfers itself to Jerry and Elaine, and seems to be irremovable. Meanwhile, George learns that his ex-girlfriend Susan has converted to lesbianism, and Kramer successfully seduces Susan's girlfriend."
"http://dbpedia.org/resource/The_Smelly_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Larry_David"
"http://dbpedia.org/resource/The_Smelly_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_television_episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_American_television_episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinfeld_(season_4)_episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageID",5072999
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageRevisionID",1114843103
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Bakay"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_insurance"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cherones"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Larry_David"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outing_(Seinfeld)"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Benes"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raf_Mauro"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Des_Barres"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_odor"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato_sauce"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_television_episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Junior_Mint"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maître_d'"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Ross"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Costanza"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Kramer"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Externality"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Swedberg"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_David"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Negron"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Coleman"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_hazard"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Handicap_Spot"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld_(character)"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viveka_Davis"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_dealership"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valet_parking"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_instructor"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coase_theorem"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Gains"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_American_television_episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinfeld_(season_4)_episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mehlman"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1h5l"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMei"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Smelly_Car"
"http://dbpedia.org/resource/The_Smelly_Car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764902"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seinfeld_episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/airdate",1993-04-15
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tom_Cherones"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/episode",20
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/episodeList","List of Seinfeld episodes"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/guests","*Heidi Swedberg as Susan
*Michael Des Barres as Restaurateur
*Nick Bakay as Carl
*Kari Coleman as Allison
*Taylor Negron as Hairdresser
*Courtney Gains as Clerk
*Raf Mauro as Car Washer
*Viveka Davis as Mona"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_Handicap_Spot"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/prev","http://dbpedia.org/resource/The_Junior_Mint"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/production",422
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/season",4
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/seasonArticle","Seinfeld"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/series","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/writer","Larry David and Peter Mehlman"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/ontology/abstract","""The Smelly Car"" is the 61st episode of the sitcom Seinfeld. The episode is the 20th episode of the fourth season. It aired on April 15, 1993. In this episode, the body odor left by a restaurant valet in Jerry's car further transfers itself to Jerry and Elaine, and seems to be irremovable. Meanwhile, George learns that his ex-girlfriend Susan has converted to lesbianism, and Kramer successfully seduces Susan's girlfriend."
"http://dbpedia.org/resource/The_Smelly_Car","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Smelly_Car","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
