"subject","predicate","object"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Myliobatis californica"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Bat ray"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Myliobatis californica"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Milana de Califòrnia"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Kalifornischer Adlerrochen"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Myliobatis californica"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Myliobatis californica"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Калифорнийский орляк"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#label","Myliobatis californica"
"http://dbpedia.org/resource/Bat_ray","http://www.w3.org/2000/01/rdf-schema#comment","Der Kalifornische Adlerrochen (Myliobatis californica), oft auch Fledermausrochen genannt, ist eine Rochenart, die küstennah im östlichen Pazifik in Tiefen von einem bis 46 Metern vorkommt. Das genaue Verbreitungsgebiet reicht von Oregon bis zu den Galapagosinseln und umfasst auch den Golf von Kalifornien."
