"subject","predicate","object"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamePublishers"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacSoftwareCompanies"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2002"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSeattle,Washington"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/2000/01/rdf-schema#label","Sandlot Games"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/2000/01/rdf-schema#label","Sandlot Games"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/2000/01/rdf-schema#label","Sandlot Games"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/2000/01/rdf-schema#comment","Sandlot Games was a developer and publisher of casual and family-friendly games based in Bothell, Washington, United States. It was founded in 2002 by Daniel Bernstein. The Sandlot Games portfolio consisted of franchises like Cake Mania, Westward, Kuros, Super Granny, Slyder, and Tradewinds. Although most of its products were downloadable PC games, it offered other titles for PlayStation 2, Mac, iPhone, iPod, Wii, Nintendo DS and PSP."
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/2000/01/rdf-schema#comment","Sandlot Games és una empresa dedicada al desenvolupament i distribució de videojoc casual fundada el 2002. Guanyadora de diversos premis, entre ells el reconeixement de Yahoo! i IGN, els seus títols se centren en els jocs d'estratègia de públic familiar, títols que cedeixen a diversos portals online per a la seva descàrrega als ordinadors i altres aparells amb connexió a la xarxa. Els jocs de més èxit de la companyia són els de les sagues: 
* Cake Mania 
* Glyph 
* Super Granny 
* Tradewinds 
* Westward"
"http://dbpedia.org/resource/Sandlot_Games","http://www.w3.org/2000/01/rdf-schema#comment","Sandlot Games — компания-разработчик и издатель, в большинстве, казуальных игр. Компания основана в штате Вашингтон, Соединённые Штаты Америки, в 2002 году Даниэлом Бернcтейном, известным человеком в игровой индустрии, участвующих в таких компаниях, как WildTangent, Monolith Productions, и Kesmai Studios. В Августе 2011 года компания была выкуплена фирмой Digital Chocolate, после чего некоторые игры компании стали размещаться на площадке Steam."
"http://dbpedia.org/resource/Sandlot_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120304000622/http:/www.sandlotgames.com/"
"http://dbpedia.org/resource/Sandlot_Games","http://dbpedia.org/property/name","Sandlot Games Corporation"
"http://dbpedia.org/resource/Sandlot_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandlot_Games_logo,_slg_logo_new.png"
"http://dbpedia.org/resource/Sandlot_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/Sandlot_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Sandlot_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_software_companies"
