"subject","predicate","object"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://www.w3.org/2000/01/rdf-schema#label","List of higher education associations and alliances"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://www.w3.org/2000/01/rdf-schema#comment","Many institutions of higher education combine their resources so that they can share information and resources, coordinate research agendas, and afford each other mutual support."
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_higher_education_associations"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Organizations"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education-related_lists"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageID",42970621
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageRevisionID",1118133487
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matariki_Network_of_Universities"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMPEI"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_institutes_of_Information_Technology"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_European_Research-Intensive_Universities"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education-related_lists"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europaeum"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Alliance"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Cities'_Universities"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Universities"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Group"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Consortium_of_Innovative_Universities"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_MBA_Council"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutes_of_eminence"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Network_for_Advanced_Management"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C9_League"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Universities_and_Colleges_of_Art,_Design_and_Media"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_ARC"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Mobility_in_Asia_and_the_Pacific"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_for_Environmental_Studies"
"http://dbpedia.org/resource/List_of_higher_education_associations_and_alliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EURODOC"
