"subject","predicate","object"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/2000/01/rdf-schema#label","Crystallography and NMR system"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/2000/01/rdf-schema#comment","CNS or Crystallography and NMR system, is a software library for computational structural biology. It is an offshoot of X-PLOR and uses much of the same syntax. It is used in the fields of X-ray crystallography and NMR spectroscopy of biological macromolecules."
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://xmlns.com/foaf/0.1/name","CNS"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://xmlns.com/foaf/0.1/homepage","http://cns-online.org/"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/property/name","CNS"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_libraries"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_software"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageID",6707538
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageRevisionID",914861035
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Macintosh"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macromolecules"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_libraries"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_nuclear_magnetic_resonance_spectroscopy"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Marius_Clore"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Ray_Crystallography"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_T._Brunger"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_software"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-PLOR"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://cns-online.org/"
"http://dbpedia.org/resource/Crystallography_and_NMR_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5191443"
