"subject","predicate","object"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBombaySappers"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheIndianArmy"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheMadrasSappers"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInIndia"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/2000/01/rdf-schema#label","Кампания в Центральной Индии (1858)"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/2000/01/rdf-schema#label","Central Indian campaign of 1858"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/2000/01/rdf-schema#comment","Кампания в центральной Индии стала одной из последних серий боёв в ходе восстания сипаев 1857 года. Небольшая по численности британская и индийская армии (из бомбейского округа (президентства) преодолели сопротивление нескольких неорганизованных государств в ходе кратковременной цельной кампании, хотя неопределённое число повстанцев продолжили партизанское сопротивление на следующий год."
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://www.w3.org/2000/01/rdf-schema#comment","The Central India Campaign was one of the last series of actions in the Indian rebellion of 1857. A small British and Indian Army (from the Bombay Presidency) overcame a disunited collection of states in a single rapid campaign, although determined rebels continued a guerrilla campaign until the spring of 1859."
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rani_of_jhansi.jpg"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TantiaTope1858.jpg"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwalior-portadelelefant.jpg"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1857_jhansi_fort2.jpg"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Mutiny_Medal_BAR.svg"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Victoria_Cross_ribbon_bar.svg"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Bombay_Sappers"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Corps_of_Engineers_(Indian_Army)"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Madras_Sappers"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_in_India"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_India"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageID",4777711
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageRevisionID",1021651868
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Sappers_and_Miners"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Merwara_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Marion_Durand"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Regiment_(India)"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Bombay_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firuz_Shah"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Light_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rani_of_jhansi.jpg"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugor"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerut"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Cawnpore"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Horse"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Madras_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grenadiers"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Madras_Sappers"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhansi"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunch"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Sappers_and_Miners"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Bombay_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Bombay_Sappers"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudh"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Corps_of_Engineers_(Indian_Army)"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Madras_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Hyderabad_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TantiaTope1858.jpg"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_Regiment"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatya_Tope"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Duke_of_Connaught's_Own_Lancers"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Henry_Rose,_1st_Baron_Strathnairn"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Hyderabad_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_in_India"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Lakshmibai"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Bengal_Infantry"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_of_lapse"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaon_Regiment"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputana_Rifles"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundelkhand"
"http://dbpedia.org/resource/Central_Indian_campaign_of_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Regiment"
