"subject","predicate","object"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Books"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection106591442"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthology106591609"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionBookClubOriginalAnthologies"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/2000/01/rdf-schema#label","One Million A.D."
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/2000/01/rdf-schema#comment","One Million A.D. is a science fiction anthology edited by American writer Gardner Dozois, published in 2005. The book may be the first anthology of stories focused on the far future."
"http://dbpedia.org/resource/One_Million_A.D.","http://xmlns.com/foaf/0.1/name","One Million A.D."
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/name","One Million A.D."
"http://dbpedia.org/resource/One_Million_A.D.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Million_A.D..jpg"
"http://dbpedia.org/resource/One_Million_A.D.","http://purl.org/dc/elements/1.1/publisher","Science Fiction Book Club"
"http://dbpedia.org/resource/One_Million_A.D.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardner_Dozois_anthologies"
"http://dbpedia.org/resource/One_Million_A.D.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_7th_millennium_or_beyond"
"http://dbpedia.org/resource/One_Million_A.D.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dying_Earth_(genre)"
"http://dbpedia.org/resource/One_Million_A.D.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_Fiction_Book_Club_original_anthologies"
"http://dbpedia.org/resource/One_Million_A.D.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_non-fiction_books"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageID",13205679
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageRevisionID",1063133569
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Dozois"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Silverberg"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardner_Dozois_anthologies"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stross"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_Book_Club"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_Book_Club_original_anthology_series"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_the_7th_millennium_or_beyond"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Suns"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Reynolds"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kress"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reed_(author)"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dying_Earth_(genre)"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Eggleton"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Egan"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_Fiction_Book_Club_original_anthologies"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_future_in_fiction"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_Gap"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_non-fiction_books"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/One_Million_A.D."
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byvtn"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7092899"
"http://dbpedia.org/resource/One_Million_A.D.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sic4"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/One_Million_A.D..jpg?width=300"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/author","Edited by Gardner Dozois"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/congress","PS648.S3 O54 2005"
"http://dbpedia.org/resource/One_Million_A.D.","http://dbpedia.org/property/country","United States"
