"subject","predicate","object"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/2000/01/rdf-schema#label","نادي بني سعد"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/2000/01/rdf-schema#label","Bani Saad SC"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/2000/01/rdf-schema#comment","Bani Saad Sport Club (Arabic: نادي بني سعد الرياضي), is an Iraqi football team based in Diyala, that plays in Iraq Division Three."
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/2000/01/rdf-schema#comment","نادي بني سعد الرياضي هو فريق كرة قدم عراقي مقره في ديالى، يلعب في الدوري العراقي الدرجة الثالثة."
"http://dbpedia.org/resource/Bani_Saad_SC","http://xmlns.com/foaf/0.1/name","Bani Saad SC"
"http://dbpedia.org/resource/Bani_Saad_SC","http://xmlns.com/foaf/0.1/name","Bani Saad Sport Club"
"http://dbpedia.org/resource/Bani_Saad_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Iraq"
"http://dbpedia.org/resource/Bani_Saad_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Diyala"
"http://dbpedia.org/resource/Bani_Saad_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageID",70918843
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageRevisionID",1105272707
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Diyala"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Iraq_FA_Cup"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Division_Three"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_Governorate"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Iraq_FA_Cup"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Iraq_FA_Cup"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Iraq"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.goalzz.com/default.aspx%3Fteam=40887"
"http://dbpedia.org/resource/Bani_Saad_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/iraqfound.html"
"http://dbpedia.org/resource/Bani_Saad_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112578011"
