"subject","predicate","object"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Kensington, Saskatoon"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Kensington is a neighbourhood located in west Saskatoon, Saskatchewan, Canada that began construction in 2013. Around 2028, Kensington will reach completion and have an estimated population of 8,300. Kensington will feature Saskatoon's first application of the fused grid street network."
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://xmlns.com/foaf/0.1/name","Kensington"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/property/name","Kensington"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.14027786254883
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.7536087036133
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",27646706
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1098434837
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_High_School_(Saskatoon)"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_City_Council"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_West"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Kensington,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
