"subject","predicate","object"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2000/01/rdf-schema#label","Radlkofera"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2000/01/rdf-schema#label","Radlkofera"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2000/01/rdf-schema#label","Radlkofera"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2000/01/rdf-schema#comment","Radlkofera é um género botânico pertencente à família Sapindaceae."
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2000/01/rdf-schema#comment","Radlkofera es un género con una especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2000/01/rdf-schema#comment","Radlkofera is a monotypic genus of flowering plants belonging to the family Sapindaceae. It only contains one known species, Radlkofera calodendron Gilg Its native range is Tropical Africa. It is found in Cabinda, Cameroon, Central African Republic, Congo, Gabon and Zaïre."
"http://dbpedia.org/resource/Radlkofera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1897"
"http://dbpedia.org/resource/Radlkofera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Radlkofera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Radlkofera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_West-Central_Tropical_Africa"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageID",67757373
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageRevisionID",1056856934
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1897"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindaceae"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Adolph_Timotheus_Radlkofer"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_West-Central_Tropical_Africa"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Friedrich_Gilg"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Radlkofera"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Radlkofera"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53gpd"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9065702"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radlkofera"
"http://dbpedia.org/resource/Radlkofera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radlkofera"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Radlkofera","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Ernest_Friedrich_Gilg"
