"subject","predicate","object"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquaticPlants"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticPlant113121544"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Liesgras"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Wasser-Schwaden"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Glyceria maxima"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Manna mielec"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Zblochan vodní"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Glyceria maxima"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Jättegröe"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Манник большой"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Glyceria maxima"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Лепешняк великий"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","水甜茅"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Milseán mór"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#label","Glyceria maxima"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Liesgras (Glyceria maxima, synoniem: Glyceria aquatica) is een vaste plant, die behoort tot de grassenfamilie (Poaceae). Het is de grootste Glycera-soort. De plant komt van nature voor in Europa en Azië en heeft zich als invasieve soort verder over de wereld verspreid. Voor aanplant in vijvers in de siertuin is er de cultivar Glyceria maxima 'Variegata'. De plant komt voor op voedselrijke gronden in ondiepe sloten, aan waterkanten en in drassige beekdalgraslanden. In de jonge scheuten komt blauwzuur voor."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","水甜茅（学名：Glyceria maxima）为禾本科甜茅属下的一个种。其种加词“maxima”意为“大的”。"
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Glyceria maxima, la Glycérie aquatique ou grande glycérie, est une espèce de plantes monocotylédones de la famille des Poaceae (Graminées), sous-famille des Pooideae, originaire d'Eurasie, de l'Europe de l'Ouest à la Sibérie occidentale. L'espèce a été introduite en Amérique du Nord et en Australie."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Лепешняк великий, лепешняк водяний (Glyceria maxima — багаторічна трав'яниста рослина, вид роду лепешняк (Glyceria) родини тонконогові (Poaceae), що росте на вологих територіях, часто безпосередньо у водоймах із невеликою течією."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Glyceria maxima (Hartm.) Holmb. (sinònims, G. aquatica (L.) Wahlenb.; G. spectabilis Mert. & W.D.J. Koch; Molinia maxima Hartm.; Poa aquatica L.), és una espècie de planta aquàtica herbàcia perenne i amb rizoma. És planta nativa d'Europa i Sibèria occidental i creix en zones humides com les ribes dels rius i les basses. Ésmolt competidora i invasora i sovint es considera una planta invasora fora de la seva zona originària de distribució."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Glyceria maxima (syn. G. aquatica (L.) Wahlenb.; G. spectabilis Mert. & W.D.J. Koch; Molinia maxima Hartm.; Poa aquatica L.), commonly known as great manna grass, reed mannagrass, reed sweet-grass, and greater sweet-grass is a species of rhizomatous perennial grasses in the mannagrass genus native to Europe and Western Siberia and growing in wet areas such as riverbanks and ponds. It is highly competitive and invasive and is often considered to be a noxious weed outside its native range."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Is planda é an milseán mór."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Манник большой (лат. Glycéria máxima) — многолетнее травянистое растение, вид рода Манник (Glyceria) семейства Злаки (Poaceae), произрастающее на влажных участках, часто непосредственно в водоемах с небольшим течением."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Il gramignone maggiore (Glyceria maxima, et Holmb., 1919) è una specie di pianta spermatofita monocotiledone appartenente alla famiglia Poaceae (sottofamiglia Pooideae)."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Zblochan vodní (Glyceria maxima) je mohutná, vytrvalá travina s velkým květenstvím, výrazně vlhkomilný druh z rodu zblochan. Původem euroasijský druh rostoucí v mělkých vodách téměř po celé Evropě a v mírném pásmu Asie, obou Amerik i Austrálie. V České republice je rozšířen na většině území, nejčastější vyrůstá v oblastech s rybníky a na dolních tocích řek. Méně častý je v suchých oblastech a téměř nepřítomný je ve vyšších nadmořských výškách."
"http://dbpedia.org/resource/Glyceria_maxima","http://www.w3.org/2000/01/rdf-schema#comment","Jättegröe (Glyceria maxima) är en växtart i familjen gräs. Jättegröe hör egentligen hemma i Östeuropa men har spritt sig till stora delar av Europa och Nordamerika som foderväxt. Carl von Linné var initiativtagare till att arten ifördes i Uppsalatrakten. I Nordamerika har arten blivit ett besvärligt ogräs som skadar våtmarker genom att konkurrera ut annan grönska. Synonymer 
* Kasevija Glyceria aquatica 
* Källgräs Catabrosa aquatica"
