"subject","predicate","object"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNewJersey"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1993"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatATSC-M/HStations"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel63VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel18DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2000/01/rdf-schema#label","WMBC-TV"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2000/01/rdf-schema#label","WMBC-TV"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2000/01/rdf-schema#comment","WMBC-TV (channel 63) is an independent television station licensed to Newton, New Jersey, United States, serving the New York metropolitan area. The station is owned by the Mountain Broadcasting Corporation, and maintains studios on Clinton Road in West Caldwell, New Jersey; its transmitter is located atop One World Trade Center in Lower Manhattan. WMBC-TV's lineup consists of brokered ethnic and religious programs, a half-hour weekday newscast, infomercials and children's programs to satisfy the Federal Communications Commission (FCC)'s ""educational/informational"" requirements."
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2000/01/rdf-schema#comment","WMBC-TV é uma emissora de televisão estadunidense licenciada para Newton, Nova Jersey, porém sediada em West Caldwell, servindo o mercado de televisão da cidade de Nova York, no estado homônimo. Opera no canal 63 (18 UHF digital). Pertence a Mountain Broadcasting Corporation. Seus estúdios estão localizados na Clinton Road em West Caldwell, e seu transmissor principal está localizado no campus da Montclair State University. A emissora ainda mantém um transmissor secundário no topo do Empire State Building, em Midtown Manhattan."
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/KMBC-TV"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WNBC"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/MBC_(disambiguation)"
"http://dbpedia.org/resource/WMBC-TV","http://xmlns.com/foaf/0.1/homepage","http://www.wmbctv.com"
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7130012512207
"http://dbpedia.org/resource/WMBC-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01313781738281
"http://dbpedia.org/resource/WMBC-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wmbc2007.jpg"
