"subject","predicate","object"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxNetworkShows"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serial106621447"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionSeriesDebuts"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSoapOperas"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoapOpera106622020"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","الشاطئ الشمالي (مسلسل)"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","North Shore (serie televisiva)"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","North Shore : Hôtel du Pacifique"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","North Shore (Fernsehserie)"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","North Shore"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","North Shore (telessérie)"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Северный берег (телесериал)"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Gorące Hawaje"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","North Shore (TV-serie)"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","North Shore (TV series)"
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Gorące Hawaje (tytuł oryginalny North Shore) – amerykański serial telewizyjny emitowany w latach 2004-2005 przez telewizję FOX. Serial odznaczał się młodą, urodziwą obsadą, egzotyczną hawajską scenerią oraz pełną intryg i namiętności fabułą. Jednakże nie podjęto się produkcji kolejnego sezonu, a ostatni odcinek pierwszej serii w USA został wyemitowany dopiero podczas drugiej emisji serialu (pierwsza emisja zakończyła się w styczniu 2005, a ostatni odcinek mieszkańcy USA mogli obejrzeć dopiero 27.08.2005). W Polsce serial emitowała telewizja TV4, a teraz Polsat."
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Северный берег» (англ. North Shore) — американский телесериал о страстях и интригах, бушующих на Гавайском побережье.В центре сюжета — взаимоотношения главных героев на фоне романтики, любви, обмана и разочарований.Сериал снимался с 2004 по 2005 год.Демонстрировался в США с 14 июня 2004 по 27 августа 2005 года.В главных ролях — известные американские и канадские актёры."
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","North Shore je americká mýdlová opera vysílaná na televizní stanici Fox v letech 2004–2005. V Česku ji vysílala TV Nova."
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","North Shore foi uma soap opera americana transmitida pela Fox todas as segundas-feiras nos Estados Unidos durante sete meses de 2004 a 2005. É centrado em torno dos funcionários e clientes do hotel fictício Grand Waimea e Resort (na vida real se chama Turtle Bay Resort localizado próximo à Kahuku, Oahu) na costa norte do Havaí. North Shore estreou em 14 de junho de 2004, programada com 13 episódios iniciais. A série terminou em janeiro de 2005 com 21 episódios."
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","الشاطئ الشمالي (بالإنجليزية: North Shore)‏ هي مسلسل. تدور قصة المسلسل رحاها في المحيط وبالتحديد في الجزر الخلابة «هاواي» في فندق فخم اسمه غراند ويميا، وقصة المسلسل بطلاها مدير الفندق جايسون ماثيوس وعشيقته السابقة نيكول بوث التي تركت ثروات ومال أبوها خلفها وسعت وراء الحب. وسيحاول الاثنان أن يثبتا لمالك الفندق فنسنت أن ماضيهما الغرامي لن يؤثر في عملهما ولكن سرعان ما سيعود الشعور متبادل بين الاثنين كما كان في السابق. كما أنه يحكي قصص الموظفين في الفندق وحياتهم العاطفية ويسلط الضوء على نزلاء فندق والذي تزوره الطبقة الراقية من المجتمع."
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","North Shore è una serie televisiva statunitense in 21 episodi trasmessi per la prima volta nel corso di una sola stagione dal 2004 al 2005. È una serie del genere drammatico a sfondo romantico incentrata sulle vicende del personale e degli ospiti del Grand Waimea Hotel and Resort (hotel fittizio, le riprese furono girate al che si trova nei pressi di Kahuku, O'ahu) nell'area di North Shore alle Hawaii."
"http://dbpedia.org/resource/North_Shore_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","North Shore : Hôtel du Pacifique (North Shore) est une série télévisée américaine en 21 épisodes de 44 minutes, créée par Peter Elkoff dont vingt épisodes ont été diffusés entre le 14 juin 2004 et le 13 janvier 2005 sur le réseau FOX. En France, la série a été diffusée entre le 9 avril et le 27 août 2005 sur TF1 et rediffusée sur Série Club ; au Québec à partir du 23 août 2005 sur Séries+ et rediffusée à partir du 16 août 2010 sur Évasion ; en Belgique depuis le 25 février 2007 sur La Deux, et en Suisse sur TSR1."
