"subject","predicate","object"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://www.w3.org/2000/01/rdf-schema#label","List of conflicts in Somaliland"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of conflicts in Somaliland, including wars, armed rebellions, battles and skirmishes that took place within Somaliland. It encompasses colonial wars, wars of independence, secessionist and separatist conflicts, major episodes of national violence (riots, massacres, etc.), and global conflicts in which Somaliland was a theatre of war."
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adal.png"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somaliland_(orthographic_projection).svg"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_Punt.jpg"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somaliland_history-related_lists"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Somaliland"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageID",67475167
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageRevisionID",1108362674
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Africa"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_I)"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_attack_on_Berbera_(1827)"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Republic"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland_Campaign"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adal.PNG"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adal_Sultanate"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Rebellion"
"http://dbpedia.org/resource/List_of_conflicts_in_Somaliland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland_campaign_(1920)"
