"subject","predicate","object"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Castles in Hamburg"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamburg"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_in_Germany_by_state"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Castles in Hamburg"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",21105966
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",753946603
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Castles_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Castles_in_Hamburg?oldid=753946603&ns=14"
