"subject","predicate","object"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://www.w3.org/2000/01/rdf-schema#label","Lang–Gu dispute"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://www.w3.org/2000/01/rdf-schema#comment","The Lang–Gu dispute (Chinese: 郎顾之争; pinyin: Láng–Gù zhī zhēng) was a dispute in China about the privatization process adopted during Deng Xiaoping's reforms. New Left academic Larry Lang (郎咸平), a critic of the reforms, accused a private entrepreneur, Gu Chujun (顾雏军), of having usurped state assets. Gu was later imprisoned in January 2008. This incidence had a short-term effect on the Chinese government, who halted privatizations after the debate. Generally, Chinese academic has reservation about this debate."
"http://dbpedia.org/resource/Lang–Gu_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_China"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/ontology/wikiPageID",28090362
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/ontology/wikiPageRevisionID",1073945473
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_China"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Chujun"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_economic_reform"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Lang"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc2by"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pjCK"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6485583"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-stub"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/property/p","Láng–Gù zhī zhēng"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/property/s","郎顾之争"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/ontology/abstract","The Lang–Gu dispute (Chinese: 郎顾之争; pinyin: Láng–Gù zhī zhēng) was a dispute in China about the privatization process adopted during Deng Xiaoping's reforms. New Left academic Larry Lang (郎咸平), a critic of the reforms, accused a private entrepreneur, Gu Chujun (顾雏军), of having usurped state assets. Gu was later imprisoned in January 2008. This incidence had a short-term effect on the Chinese government, who halted privatizations after the debate. Generally, Chinese academic has reservation about this debate."
"http://dbpedia.org/resource/Lang–Gu_dispute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dispute"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lang–Gu_dispute?oldid=1073945473&ns=0"
"http://dbpedia.org/resource/Lang–Gu_dispute","http://dbpedia.org/ontology/wikiPageLength",838
"http://dbpedia.org/resource/Lang–Gu_dispute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lang–Gu_dispute"
