"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","List of Olympiacos F.C. players"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://www.w3.org/2000/01/rdf-schema#comment","Olympiacos Football Club are a Greek professional association football club based in Piraeus, Attica, who currently play in the Super League Greece. They have played at their current home ground, Karaiskaki, since their foundation in 1925. Olympiacos entered the E.P.S. Piraeus in their first season, winning the league 3 times in a row 1925–1928."
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympiacos_F.C._players"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_players_by_club_in_Greece"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympiacos_F.C."
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageID",23453138
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1123072265
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Papadopoulos"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Paredes"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleopas_Giannou"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_(footballer,_born_1988)"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Silva_(footballer)"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Lemmens"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Holebas"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boban_Lazić"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Jiménez_Gago"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Hantzidis"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_Federation"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delvin_N'Dinga"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Olympic_Games"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyriakos_Papadopoulos"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Santana"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus_Football_Clubs_Association"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agapios_Kaltaveridis"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doron_Leidner"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigoris_Aghanian"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Galitsios"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Orfanos"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyriakos_Karataidis"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent_Christensen_Arensøe"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Varešanović"
"http://dbpedia.org/resource/List_of_Olympiacos_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Pantelić"
