"subject","predicate","object"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/2000/01/rdf-schema#label","British GT Championship"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/2000/01/rdf-schema#label","Britische GT-Meisterschaft"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/2000/01/rdf-schema#label","British GT Championship"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/2000/01/rdf-schema#label","Brittiska GT-mästerskapet"
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Avon Tyres British GT Championship (dawniej BRDC GT Championship) – seria wyścigowa samochodów GT organizowana od 1993 roku w Wielkiej Brytanii. Seria została założona przez brytyjski klub automobilowy British Racing Drivers' Club. Obecnie seria prowadzona jest przez Stéphane Ratel Organisation we współpracy z Brytyjską Formułą 3 oraz sponsorowana przez brytyjski koncern Avon Tyres."
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Britische GT-Meisterschaft (zuvor BRDC GT Championship und Avon Tyres British GT Championship) ist eine Motorsportrennserie für Gran-Turismo-Fahrzeuge der Gruppe GT3 und GT4. Sie wurde 1993 von dem British Racing Drivers Club gegründet, und bis 2015 unter den Namen ""BRDC GT Championship"" ausgetragen. Zurzeit wird die Serie von der SRO organisiert. Die Serie wird hauptsächlich in Großbritannien ausgetragen, ausgewählte Rennen können aber auch im restlichen Europa stattfinden."
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/2000/01/rdf-schema#comment","British GT Championship, är ett brittiskt mästerskap för GT-bilar."
"http://dbpedia.org/resource/British_GT_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The British GT Championship is a sports car racing series based predominantly in the United Kingdom. The series was originally created by the British Racing Drivers' Club in 1993 and, for its first two seasons, was known as the National Sports GT Challenge. The series is currently run by the Stéphane Ratel Organisation, while Pirelli began its first season as the championship's official sole tyre supplier in 2016."
"http://dbpedia.org/resource/British_GT_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.britishgt.com/"
"http://dbpedia.org/resource/British_GT_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_GT_Championship_logo_Wiki.png"
"http://dbpedia.org/resource/British_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_GT_Championship"
"http://dbpedia.org/resource/British_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_championships_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_GT3"
"http://dbpedia.org/resource/British_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GT4_(sports_car_class)"
"http://dbpedia.org/resource/British_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1993"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageID",10306503
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1106769139
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ni_Amorim"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bailey_(racing_driver)"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Thomson_(racing_driver)"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_British_GT_Championship"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginetta"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tregurtha"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Franchitti"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Cars"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_British_GT_Championship"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Wilcox_(racing_driver)"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_360"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jordan_(racing_driver)"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Burt"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cox_(racing_driver)"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Johnston"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Esprit"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ashburn"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Formula_3_International_Series"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Niarchos"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calum_Lockie"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Keen"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Linn"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Jones"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_Performance"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lister_Storm"
"http://dbpedia.org/resource/British_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_(racing_driver)"
