"subject","predicate","object"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYFridayAlbums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurvivorRecordsAlbums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/2000/01/rdf-schema#label","Open (YFriday album)"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/2000/01/rdf-schema#comment","Open is the second studio album from the Christian band yFriday. Released in 2001 the CD also contains Head Over Heels which was released as the band's only single."
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/property/name","Open"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open300.jpg"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YFriday_albums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survivor_Records_albums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageID",17041766
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083307808
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainmaker_(YFriday_album)"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YFriday"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survivor_Records_albums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_Records"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_(YFriday_album)"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YFriday_albums"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4soeT"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7095924"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Open_(YFriday_album)"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416k5b"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Open_(YFriday_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
