"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 8th Seanad"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 8th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1954, after the 1954 general election and served until the close of poll for the 9th Seanad in 1957."
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_8th_Seanad"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageID",15547495
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1117275096
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Smith_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGee_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_8th_Seanad"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clann_na_Talmhan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Douglas_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hawkins_(politician)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Baxter_(politician)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Clarkin"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_15th_Dáil"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Keeffe"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Quirke"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woods_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Bohan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Douglas"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Seanad"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politicians_in_Ireland"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sheridan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_15th_Dáil"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=8&disp=mem%7Ctitle=8th"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119t13n"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bqxu"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16149028"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/gain","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/gain","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/loss","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/loss","Clann na Talmhan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",22
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",23
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",16
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",19
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",5
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/date",14
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/month","July"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/month","August"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/month","May"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/month","January"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/month","March"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/month","September"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/month","October"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Seamus Bohan elected at a by-election to replace Andrew Clarkin"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Joe Sheridan elected at a by-election to replace William Quirke"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","John Douglas nominated to replace James G. Douglas"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Death of William Quirke"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Death of James G. Douglas"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Patrick Baxter elected as Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Death of Matthew Smith"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Death of James McGee"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","William Woods elected at a by-election to replace James McGee"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Death of Frederick Hawkins"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","Death of Andrew Clarkin"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/note","James O'Keeffe elected at a by-election to replace Matthew Smith"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes",0001-09-16
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes",0001-11-23
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes",0001-10-01
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes",0001-03-05
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes",0001-05-14
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes",0001-01-19
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes","Did not attend"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes",0001-11-03
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/notes",0001-08-02
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/party","Clann na Talmhan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/year",1954
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/year",1955
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/year",1956
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","James Crosbie"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","James McGee"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","James Hickey"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Matthew Smith"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Edward McGuire"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Patrick O'Reilly"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Arthur Cox"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","William O'Callaghan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","James Tunney"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","George O'Brien"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Patrick Tierney"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","John Lynch"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","John Mannion Snr"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Denis Burke"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Timothy O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","William Woods"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Seán Hayes"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Peter Lynch"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Michael Hayes"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Patrick Baxter"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","John Douglas"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","John O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Frederick Hawkins"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Louis Walsh"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","John Butler"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Liam Kelly"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Richard Anthony"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Mary Davidson"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/articlename","Patrick Bergin"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 8th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1954, after the 1954 general election and served until the close of poll for the 9th Seanad in 1957."
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Bernard"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Timothy"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Liam"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Michael"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","John L."
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Mary"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Micheál"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Jane"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Arthur"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Roger"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Richard"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","James G."
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Edward"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Frank"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Gerry"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Frederick"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Margaret Mary"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Dominick"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Henry Eustace"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Thomas J."
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Henry"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Victor"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Frank J. Hugh"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","William Bedell"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Peter"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Joe"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Seamus"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Louis"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","James J."
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Eamon"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Seán"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Denis"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Liam Ó"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Owen"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","James"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","John"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","William"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Patrick"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","George"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Andrew"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/firstname","Matthew"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Carton"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","O'Connell"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","McCrea"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","ffrench-O'Carroll"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Hartney"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Buachalla"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Bohan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Davidson"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Dowdall"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","McGuire"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Commons"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Bergin"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Pearse"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Mannion"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Lynch"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","O'Gorman"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Douglas"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","McGee"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Tunney"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Guinness"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","McHugh"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Kelly"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","O'Brien"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","O'Callaghan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Quirke"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Sheehy-Skeffington"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Crosbie"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Woods"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Meighan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Baxter"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Murphy"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Walsh"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Clarkin"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Stanford"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Hayes"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Reidy"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Ruane"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Fearon"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Donnelly Sheridan"
"http://dbpedia.org/resource/Members_of_the_8th_Seanad","http://dbpedia.org/property/lastname","Hawkins"
