"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ichthyologist110196617"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diagnostician110011074"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMineralogists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInGermany"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAssociationForTheAdvancementOfScience"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herpetologist110172668"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBotanists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanPeople"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnatomists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paleontologist110394786"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerpetologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIchthyologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanQuakers"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineralogist110319996"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaddonfield,NewJersey"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIchthyologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnatomists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPathologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPaleontologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExplorers"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHerpetologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanZoologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGeologists"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Коп, Эдвард"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","愛德華·德林克·科普"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ドリンカー・コープ"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","에드워드 드링커 코프"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","إدوارد درينكر كوب"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#label","Едвард Коп"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Edward Drinker Cope (Filadelfia, 28 luglio 1840 – Filadelfia, 12 aprile 1897) è stato un paleontologo, erpetologo e ittiologo statunitense. Sebbene le ricerche scientifiche di Cope lo abbiano quasi mandato in bancarotta, i suoi lavori contribuirono a definire il campo della paleontologia americana. Fu uno scrittore prodigioso con 1.400 articoli pubblicati nel corso della sua vita, anche se i suoi rivali discussero l'accuratezza delle sue opere pubblicate troppo velocemente. Ha scoperto, descritto e dato il nome a più di 1.000 specie di vertebrati tra cui centinaia di pesci e decine di dinosauri. La sua idea sull'origine dei molari dei mammiferi è significativa tra i suoi contributi teorici. Tuttavia la regola di Cope (l'ipotesi che le dimensioni corporee dei mammiferi crescano gradualmente"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Э́двард Дри́нкер Коп (англ. Edward Drinker Соре; 28 июля 1840 — 12 апреля 1897) — североамериканский натуралист, палеонтолог и сравнительный анатом, член Национальной академии наук США, многих других американских и европейских академий. Получил золотую медаль Бигсби от Лондонского геологического общества (1879) за вклад в изучение палеонтологии позвоночных."
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Edward Drinker Cope (1840ko uztailaren 28a, Filadelfia, Pennsylvania, Ameriketako Estatu Batuak - 1897ko apirilaren 12a) amerikar paleontologo, herpetologo eta iktiologoa izan zen. sortzailea izan zen. Familiako kuakero aberats batean jaio zen eta txikitatik zientziarekiko zuen interesa demostratu zuen. 19 urte zituela bere lehen artikulu zientifikoa argitaratu zuen. Familia Filadelfiatik mugitu zen, New Jerseyn, baina berak erresidentzia mantendu zuen Filadelfian. 
* Datuak: Q298933 
* Multimedia: Edward Drinker Cope 
* Espezieak: Edward Drinker Cope"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد درينكر كوب (بالإنجليزية: Edward Drinker Соре)‏ عالم أمريكي عالم في الأحياء القديمة واختصاصي في علم التشريح المقارن، إلى جانب كونه عالم أحياء شهيرًا واختصاصيًا في علم الأسماك. . ولد في 28 يوليو 1840 وتوفي في 12 أبريل 1897. أسّس مدرسة الفكر النيولاماركية. وُلد كوب لعائلة ثرية تنتمي إلى جمعية الأصدقاء الدينية (الكويكرز)، وتميّز كوب بأنه طفل معجزة يهتم بالعلوم؛ إذ نشر أول ورقة علمية له في عمر 19 عامًا. على الرغم من أن والده قد حاول تربيته كفلّاح نبيل، إلا أنه في النهاية رضخَ إلى طموحات ابنه العلميّة. تزوّج كوب من ابنة عمه ورُزِقا بطفل واحد؛ وانتقلت الأسرة من فيلادلفيا إلى هادونفيلد في نيو جيرسي، على الرغم من أنه احتفظ بمسكن ومعرض له في فيلادلفيا في سنواته الأخيرة."
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Edward Drinker Cope (28. července 1840 Filadelfie – 12. dubna 1897 Filadelfie) byl americký anatom a paleontolog, jeden z nejvýznamnějších objevitelů dinosaurů v 19. století."
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Edward Drinker Cope (ur. 28 lipca 1840 w Filadelfii, zm. 12 kwietnia 1897 tamże) – amerykański paleontolog, zoolog i ewolucjonista."
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Едвард Дрінкер Коп (англ. Edward Drinker Соре; 28 липня 1840 — 12 квітня 1897) — північноамериканський натураліст, палеонтолог і порівняльний анатом, член Національної академії наук США, багатьох інших американських та європейських академій. Отримав золоту від (1879) за внесок у вивчення палеонтології хребетних."
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Edward Drinker Cope (Filadélfia, 28 de Julho de 1840 — Filadélfia, 12 de Abril de 1897) foi um paleontólogo e anatomista comparativo norte-americano, além de um herpetólogo e ictiólogo. Foi um dos fundadores da escola neolamarquista. Cope é conhecido no ramo da paleontologia por encontrar um plesiossauro, o qual batizou de Elasmosaurus.O primeiro exemplar do clado Mesosauria descoberto no Brasil, em folhelhos da Formação Irati, Bacia do Paraná, foi descrito por Cope em 1885, que o denominou de Stereosternum tumidum."
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","愛德華·德林克·科普（Edward Drinker Cope，1840年7月28日－1897年4月12日）是一位美國古生物學家及比較解剖學家，同時也是爬蟲類學家與魚類學家。科普出生於費城，1859年時將一份關於蠑螈的研究論文送交費城的（Academy of Natural Sciences）。1889年時成為賓州大學的古生物學及地質學教授。 科普專注於美國的脊椎動物化石研究，他在一生當中發掘了超過1000個新物種，其中包括已滅絕動物。共有56種恐龍是由科普所發現。他曾經與另一位恐龍研究者奧塞內爾·查利斯·馬什進行一場「骨頭大戰」（Bone Wars），對新化石的發現展開競爭。 在引用愛德華·德林克·科普命名的動物分類單元時，對的為 Cope。"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Edward Drinker Cope (July 28, 1840 – April 12, 1897) was an American zoologist, paleontologist, comparative anatomist, herpetologist, and ichthyologist. Born to a wealthy Quaker family, Cope distinguished himself as a child prodigy interested in science; he published his first scientific paper at the age of 19. Though his father tried to raise Cope as a gentleman farmer, he eventually acquiesced to his son's scientific aspirations. Cope married his cousin and had one child; the family moved from Philadelphia to Haddonfield, New Jersey, although Cope would maintain a residence and museum in Philadelphia in his later years."
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Edward Drinker Cope (28 juli 1840 – April 12, 1897) adalah seorang berkebangsaan Amerika yang merupakan ahli dalam bidang paleontologi dan anatomi komparatif, serta herpetologis dan ahli ikan. Dia adalah pendiri gaya pikir Neo-Lamarckism. Lahir dari keluarga Quaker yang cukup berada, Cope menunjukkan ketertarikannya pada ilmu pengetahuan; ia menerbitkan karya ilmiah di usia 19 tahun. Meskipun ayahnya mencoba untuk mendidiknya sebagai seorang petani, pada akhirnya ia dapat menerima minat ilmiah yang ditunjukkan oleh anaknya. Cope menikah dengan sepupunya dan memiliki satu orang anak; mereka pindah dari Philadelphia ke Haddonfield, New Jersey, meskipun Cope tetap mempertahankan tempat tinggal dan museumnya di Philadelphia"
"http://dbpedia.org/resource/Edward_Drinker_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Edward Drinker Cope (Filadèlfia, 28 de juliol, 1840 - ibíd., 12 d'abril, 1897) fou un paleontòleg i anatomista comparatiu estatunidenc. De ben petit s'interessà per la història natural, i l'any 1859 publicà un assaig sobre Salamandridae a l'Acadèmia de Ciències Naturals de Filadèlfia. Per aquesta època estava afiliat al Club del Megateri de la Institució Smithsoniana, a Washington DC. Format parcialment a la Universitat de Pennsilvània, després de continuar els seus estudis a Europa fou escollit com a curador de la mencionada Acadèmia l'any 1865, posició que mantingué fins a l'any 1873. Entre 1864 i 1867 exercí de professor de ciències naturals al Col·legi Haveford. L'any 1889 fou designat professor de geologia i paleontologia per la Universitat de Pennsilvània."
