"subject","predicate","object"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfSouthAustralia"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#label","Mid Murray Council"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#label","Mid Murray Council"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#label","Municipalità di Mid Murray"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#label","Conseil du Mid Murray"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#label","Mid Murray"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der Mid Murray Council ist ein lokales Verwaltungsgebiet (LGA) im australischen Bundesstaat South Australia. Das Gebiet ist 7.957 km² groß und hat etwa 8600 Einwohner (2016). Mid Murray liegt entlang des Murray River etwa 60 km östlich der Metropole Adelaide. Das Gebiet beinhaltet 128 Ortsteile und Ortschaften: Angas, Angas Valley, Anna, Annadale, Apamurra, Arnold Park, Bagot, Baseby Reserve, Beatty, Beaumont Sub Division, Big Bend, Black Hill, Blanchetown, Bolto Reserve, Bonython, Bower, Bowhill, Brenda Park, Brownlow, Bryants Creek, Bulls Tree Landing, Burdett, Cadell, Caloote, Caloote Highland, Caloote Landing Reserve, Cambrai, Caurnamont, Claypans, Coolcha, Cosy Corner, Cowirra, Cross Roads, Dutton, Eba, Fidges Reserve, Finniss, Fisher, Five Mile, Florieton, Forster, Frahns Shack, Free"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Mid Murray Council is a local government area in South Australia in the Murray and Mallee region of South Australia. The council spans the area from the Riverland through the Murraylands to the eastern slopes of the Mount Lofty Ranges. It includes 220 km of the Murray River. The council seat is at Mannum; it also maintains secondary offices at Cambrai and Morgan. It was formed on 1 July 1997 from the amalgamation of the District Council of Mannum, the District Council of Morgan, the District Council of Ridley-Truro and part of the District Council of Mount Pleasant."
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#comment","La municipalità di Mid Murray è una Local Government Area che si trova in Australia Meridionale. Essa si estende su una superficie di 7.957 chilometri quadrati e ha una popolazione di 8.511 abitanti. La sede del consiglio si trova a Mannum."
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#comment","Mid Murray är en kommun i Australien. Den ligger i delstaten South Australia, omkring 94 kilometer nordost om delstatshuvudstaden Adelaide. Antalet invånare är 8 281. Följande samhällen finns i Mid Murray: 
* Mannum 
* Morgan 
* Truro 
* Cambrai 
* Tungkillo 
* Palmer 
* Keyneton 
* Caloote 
* Cowirra 
* Swan Reach 
* Blanchetown 
* Walker Flat 
* Nildottie 
* Wongulla I övrigt finns följande i Mid Murray: 
* Berg: 
* (ett berg) 
* (ett berg)"
"http://dbpedia.org/resource/Mid_Murray_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil du Mid Murray (Mid Murray Council) est une zone d'administration locale dans l'est de l'Australie-Méridionale en Australie. Il a été créé le 1er juillet 1996 par la fusion des anciens districts de Mannum, Morgan, Ridley-Truro et d'une partie de celui de Mount Pleasant."
"http://dbpedia.org/resource/Mid_Murray_Council","http://xmlns.com/foaf/0.1/name","Mid Murray Council"
"http://dbpedia.org/resource/Mid_Murray_Council","http://xmlns.com/foaf/0.1/homepage","http://www.mid-murray.sa.gov.au/"
