"subject","predicate","object"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","Sfida nella città morta"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","The Law and Jake Wade"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","The Law and Jake Wade"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","Prawo i Jake Wade"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","The Law and Jake Wade"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","Der Schatz des Gehenkten"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","De tysta husens dal"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","Le Trésor du pendu"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","ゴーストタウンの決斗"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#label","The Law and Jake Wade"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","『ゴーストタウンの決斗』（ゴーストタウンのけっとう、原題：The Law and Jake Wade）は、1958年制作のアメリカ合衆国の西部劇映画。ジョン・スタージェス監督。 『OK牧場の決斗』、『ガンヒルの決斗』と共にスタージェス監督の「決斗3部作」と呼ばれている。"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","De tysta husens dal (eng. The Law and Jake Wade) är en amerikansk långfilm från 1958 i regi av John Sturges, med Robert Taylor, Richard Widmark, och i rollerna."
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","Le Trésor du pendu (titre original : The Law and Jake Wade) est un western américain réalisé par John Sturges, sorti en 1958."
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","Prawo i Jake Wade lub Szeryf Jake Wade (ang. The Law and Jake Wade) – amerykański western z 1958 roku napisany przez Williama Bowersa oraz wyreżyserowany przez Johna Sturgesa. Wyprodukowany przez Metro-Goldwyn-Mayer. Premiera filmu miała miejsce 6 czerwca 1958 roku w Stanach Zjednoczonych."
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","Der Schatz des Gehenkten, auch bekannt als Der Schatz der Gehenkten, ist ein US-amerikanischer Western des Regisseurs John Sturges aus dem Jahr 1957, der auf einer Erzählung von Marvin H. Albert basiert."
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","The Law and Jake Wade és un western estatunidenc dirigit per John Sturges estrenat el 1958"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","The Law and Jake Wade is a 1958 American Western film released in Metrocolor by MGM in CinemaScope. It is based on the 1956 novel by Marvin H. Albert and directed by John Sturges. The film was shot on location in California's High Sierra mountain range, Lone Pine, and Death Valley. This film was Robert Taylor's last A-picture as the top-billed lead."
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","The Law and Jake Wade is een Amerikaanse western uit 1958 onder regie van John Sturges. De film werd destijds uitgebracht onder de titel Geen genade voor bandieten."
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","Sfida nella città morta (The Law and Jake Wade) è un film del 1958 diretto da John Sturges. È un classico film western stile anni '50, con tanto di banditi, indiani e duello finale."
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://www.w3.org/2000/01/rdf-schema#comment","The Law And Jake Wade (Brasil: Duelo Na Cidade Fantasma ) é um filme estadunidense, de 1958, do gênero faroeste, dirigido por John Sturges, roteirizado por , baseado no livro de ."
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://xmlns.com/foaf/0.1/name","The Law and Jake Wade"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://dbpedia.org/property/name","The Law and Jake Wade"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawandjakewade_poster.jpg"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_Western_(genre)_films"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Law_and_Jake_Wade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CinemaScope_films"
