"subject","predicate","object"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/2000/01/rdf-schema#label","Crompton and Sons"
"http://dbpedia.org/resource/Crompton_and_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Crompton (17 January 1840 – 27 April 1901) was a vigneron, manufacturer and exporter who founded several companies in the early days of the colony of South Australia. The eastern foothills suburb of Stonyfell was named after the property he bought in 1858, on which vineyards were established. Stonyfell Winery still exists today, although the grapes are sourced from Langhorne Creek. Crompton also established olive groves and set up businesses manufacturing soap, and exporting animal skins and plant resins to Britain."
"http://dbpedia.org/resource/Crompton_and_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Adelaide"
"http://dbpedia.org/resource/Crompton_and_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Adelaide"
"http://dbpedia.org/resource/Crompton_and_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageID",34782846
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageRevisionID",1075498763
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_M._Simpson"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barton_Hack"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith,_South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_skin"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footscray,_Victoria"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark,_South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._H._Faulding"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_wine"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellmonger"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Adelaide"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Park_Lands"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Summit"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Pirie"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley,_South_Australia"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Torrens_District_Council"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Island"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hock_(wine)"
"http://dbpedia.org/resource/Crompton_and_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville,_South_Australia"
