"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://www.w3.org/2000/01/rdf-schema#label","Isaac Wright (investor)"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Wright (1760–1832) was an American Quaker investor who established the first scheduled trans-Atlantic shipping service between New York and England, and was a president of City National Bank from 1827 to 1832. Wright was born in East Norwich, Long Island on March 2, 1760, to John Wright, a blacksmith, and Phoebe Seaman (7 March 1733/34 – April 18, 1828), the daughter of Thomas Seaman. (An article in Harper's incorrectly identified him as English.) At the time, he lived at 8th Street and Third, and walked back and forth to the South Street Seaport."
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople_in_shipping"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citigroup_people"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageID",21218571
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageRevisionID",1099308968
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Executives_of_Citigroup"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Smith_(banker)"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Norwich"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bloodgood"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Street_Seaport"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citigroup_people"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chairmen_of_Citigroup"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Edison"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople_in_shipping"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Thompson"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6077349"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nrhC"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bus"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Bloodgood"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_L._Smith_(banker)"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Chief_Executives_of_Citigroup"
"http://dbpedia.org/resource/Isaac_Wright_(investor)","http://dbpedia.org/property/years",1827
