"subject","predicate","object"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRulersInAfrica"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwaziMonarchs"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/2000/01/rdf-schema#label","Lomvula Mndzebele"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/2000/01/rdf-schema#comment","Lomvula Mndzebele was the Queen Regent of Swaziland briefly in 1815 after the death of Ndvungunye until Sobhuza I became the king of Swaziland."
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swazi_monarchs"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_rulers"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_rulers_in_Africa"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageID",40596403
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageRevisionID",1035542835
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndvungunye"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swazi_monarchs"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_rulers"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_rulers_in_Africa"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndlovukati"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobhuza_I"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lomvula_Mndzebele"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16866634"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eN9m"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnv7cf"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swaziland-bio-stub"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swazi_Monarchs"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-royal-stub"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sobhuza_I"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ndvungunye"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ndlovukati"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/property/years",1815
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/abstract","Lomvula Mndzebele was the Queen Regent of Swaziland briefly in 1815 after the death of Ndvungunye until Sobhuza I became the king of Swaziland."
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lomvula_Mndzebele?oldid=1035542835&ns=0"
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://dbpedia.org/ontology/wikiPageLength",689
"http://dbpedia.org/resource/Lomvula_Mndzebele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lomvula_Mndzebele"
