"subject","predicate","object"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAustralia"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNewZealand"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","دجاجة الماء سوداء الذيل"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Black-tailed nativehen"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Tribonyx ventralis"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Gallinule aborigène"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","オグロバン"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Tribonyx ventralis"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Rotfuß-Pfuhlhuhn"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Svartstjärtad rörhöna"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Polla cama-roja"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Australisch waterhoen"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#label","Tribonyx ventralis"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","The black-tailed nativehen (Tribonyx ventralis) is a rail native to Australia."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","دجاجة الماء سوداء الذيل (الاسم العلمي: Gallinula ventralis) (بالإنجليزية: Black-tailed Native-hen)‏ هي نوع من الطيور تتبع جنس دجاجة الماء من فصيلة المرعات."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","Svartstjärtad rörhöna (Tribonyx ventralis) är en fågel i familjen rallar inom ordningen tran- och rallfåglar."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","Tribonyx ventralis generoko animalia da. Hegaztien barruko Rallidae familian sailkatua dago."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","Tribonyx ventralis Tribonyx ventralis Gallinula ventralis Espèce Tribonyx ventralis(Gould, 1837) Statut de conservation UICN LC : Préoccupation mineure La Gallinule aborigène (Tribonyx ventralis, syn. Gallinula ventralis) est une espèce d'oiseaux de la famille des Rallidae endémique de l'Australie."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","La gallinella codanera australiana (Tribonyx ventralis (Gould, 1837)) è un uccello della famiglia dei Rallidi diffuso in Australia."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","La polla cama-roja (Tribonyx ventralis) és una espècie d'ocell de la família dels ràl·lids (Rallidae) que habita vegetació de ribera d'Austràlia, arribant fins a Tasmània. Sovint inclòs en el gènere Gallinula."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","La gallineta patirroja (Tribonyx ventralis)​ es una especie de ave gruiforme de la familia Rallidae endémica de Australia."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","Het Australisch waterhoen (Tribonyx ventralis; synoniem: Gallinula ventralis) is een vogel uit de familie van de rallen, koeten en waterhoentjes (Rallidae)."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","Das Rotfuß-Pfuhlhuhn (Tribonyx ventralis) ist eine Art der Rallen, das ausschließlich zur Avifauna Australiens gehört. Die Bestandssituation des Rotfuß-Pfuhlhuhns wird mit ungefährdet (least concern) angegeben. Es werden keine Unterarten unterschieden."
"http://dbpedia.org/resource/Black-tailed_nativehen","http://www.w3.org/2000/01/rdf-schema#comment","オグロバン(尾黒鷭、学名：Gallinula ventralis) は、ツル目クイナ科に分類される鳥類の一種である。"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/property/name","Black-tailed nativehen"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribonyx_ventralis_South_Australia_1.jpg"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinula_ventralis_range.png"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribonyx"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1837"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Gould"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageID",11066682
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageRevisionID",1109413952
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribonyx"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_concern"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1837"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rallidae"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gould"
"http://dbpedia.org/resource/Black-tailed_nativehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram"
