"subject","predicate","object"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/2000/01/rdf-schema#label","Opie with Jim Norton"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://www.w3.org/2000/01/rdf-schema#comment","Opie with Jim Norton was an American radio show hosted by Gregg ""Opie"" Hughes and Jim Norton that aired from July 2014 to September 2016. The show was broadcast from New York City and aired weekdays from 7:00 a.m. through 11:00 a.m. on SiriusXM, the subscription-based satellite radio service, airing on Opie Radio, which could be found on XM Channel 103 and Sirius channel 206. The show was also made available on-demand through the SiriusXM app and Audible.com."
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://xmlns.com/foaf/0.1/name","Opie with Jim Norton"
"http://dbpedia.org/resource/Opie_with_Jim_Norton","http://xmlns.com/foaf/0.1/homepage","http://www.siriusxm.com/siriusxmtalk"
