"subject","predicate","object"
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://www.w3.org/2000/01/rdf-schema#label","Age of Discovery video games"
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_with_historical_settings"
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Age_of_Discovery_in_fiction"
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Age of Discovery video games"
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://dbpedia.org/ontology/wikiPageID",9566405
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",889312676
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Age_of_Discovery_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Age_of_Discovery_video_games?oldid=889312676&ns=14"
