"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/2000/01/rdf-schema#label","Irish Prison Service"
"http://dbpedia.org/resource/Irish_Prison_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Prison Service (IPS) (Irish: Seírbhis Phríosuin na hÉireann) manages the day-to-day operation of prisons in the Republic of Ireland. Political responsibility for the Ireland's prisons rests with the Minister of the Department of Justice."
"http://dbpedia.org/resource/Irish_Prison_Service","http://xmlns.com/foaf/0.1/homepage","https://www.irishprisons.ie/"
"http://dbpedia.org/resource/Irish_Prison_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iveco_Seirbhis_Phriosuin_na_hEireann.jpg"
"http://dbpedia.org/resource/Irish_Prison_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_and_correctional_agencies"
"http://dbpedia.org/resource/Irish_Prison_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Justice_(Ireland)"
