"subject","predicate","object"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrawaRedDiamondsSeasons"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/2000/01/rdf-schema#label","2008 Urawa Red Diamonds season"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/2000/01/rdf-schema#label","Urawa Red Diamonds 2008"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/2000/01/rdf-schema#label","2008年の浦和レッドダイヤモンズ"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/2000/01/rdf-schema#comment","2008 Urawa Red Diamonds season"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti gli Urawa Red Diamonds nelle competizioni ufficiali della stagione 2008."
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://www.w3.org/2000/01/rdf-schema#comment","ここでは2008年における浦和レッドダイヤモンズの試合結果などについて記載する。"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_football_clubs_2008_season"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urawa_Red_Diamonds_seasons"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageID",31868884
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageRevisionID",990834041
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_Stadium_2002"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuya_Sakamoto"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunsuke_Tsutsumi"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Ariel_Escudero_(born_in_1988)"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahito_Soma"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuke_Hayashi"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keita_Suzuki"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuichiro_Nagai"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_football_clubs_2008_season"
"http://dbpedia.org/resource/2008_Urawa_Red_Diamonds_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajime_Hosogai"
