"subject","predicate","object"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolbyCityCharacters"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/2000/01/rdf-schema#label","Abra Durant"
"http://dbpedia.org/resource/Abra_Durant","http://www.w3.org/2000/01/rdf-schema#comment","Percival ""Abra"" Durant is a fictional character from the BBC medical drama Holby City, portrayed by actor Adrian Edmondson. The character first appeared on-screen on 5 July 2005 in the episode ""Tuesday's Child"", episode 38 of the show's seventh series. Initially making a one-off, guest-appearance, Edmondson has since reprised the role of Abra numerous times, stating that he has loved the show since its 1999 conception. He departed from the show for the final time on 9 December 2008, in episode ""Sweet Bitter Love""."
"http://dbpedia.org/resource/Abra_Durant","http://xmlns.com/foaf/0.1/name","Abra Durant"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/property/name","Abra Durant"
"http://dbpedia.org/resource/Abra_Durant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyla&Abra.png"
"http://dbpedia.org/resource/Abra_Durant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbraDurant.jpg"
"http://dbpedia.org/resource/Abra_Durant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_surgeons"
"http://dbpedia.org/resource/Abra_Durant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Abra_Durant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005"
"http://dbpedia.org/resource/Abra_Durant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-harm_in_fiction"
"http://dbpedia.org/resource/Abra_Durant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Abra_Durant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holby_City_characters"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageID",9965832
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageRevisionID",1082435472
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Powell"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Kensit"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_Assessment_Unit"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Holby_City"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiancée"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_Hospital"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Potter"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Directors"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakie_Ayola"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-pat"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Edmondson"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_of_Nazareth_(miniseries)"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kyla&Abra.png"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter-ego"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Bradshaw-White"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:maverick"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_of_no_confidence"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatical"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Griffin"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgery"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultant_(medicine)"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Kicks_(TV_series)"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_characters_in_Holby_City"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-harm_in_fiction"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-harm"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-retroviral"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Elstree_Centre"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byrne"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV_positive"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_harm"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-it"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_7)"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_8)"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Calf"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Grayson"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_registrar"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiothoracic_surgery"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_care_medicine"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Shelley_(TV_critic)"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Griffin"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holby_City_characters"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_care"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenotransplantation"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Casualty_characters"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_Tyson"
"http://dbpedia.org/resource/Abra_Durant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-traumatic_stress"
