"subject","predicate","object"
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://www.w3.org/2000/01/rdf-schema#label","Ontario municipal elections, 2018"
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://dbpedia.org/ontology/wikiPageID",59239784
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://dbpedia.org/ontology/wikiPageRevisionID",871906813
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Ontario_municipal_elections"
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2018_Ontario_municipal_elections"
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7WANh"
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ontario_municipal_elections,_2018?oldid=871906813&ns=0"
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Ontario_municipal_elections,_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ontario_municipal_elections,_2018"
