"subject","predicate","object"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/2000/01/rdf-schema#label","Iran and the West"
"http://dbpedia.org/resource/Iran_and_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Iran and the West a three-part British documentary series shown in February 2009 on BBC Two to mark the 30th anniversary of the Iranian Revolution. The first episode was shown at 9:00pm on Saturday 7 February with parts two and three shown on consecutive Saturdays. The documentary looks at the relationship between Iran and the countries of the west and features interviews with politicians who have played significant roles in events involving Iran, Europe and the United States since 1979."
"http://dbpedia.org/resource/Iran_and_the_West","http://xmlns.com/foaf/0.1/name","Iran and the West"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/property/name","Iran and the West"
"http://dbpedia.org/resource/Iran_and_the_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_and_the_West.jpg"
"http://dbpedia.org/resource/Iran_and_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_21st_Century"
"http://dbpedia.org/resource/Iran_and_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_Iran"
"http://dbpedia.org/resource/Iran_and_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/Iran_and_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_British_television_series_debuts"
"http://dbpedia.org/resource/Iran_and_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_television_series_about_war"
"http://dbpedia.org/resource/Iran_and_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_British_television_series_endings"
"http://dbpedia.org/resource/Iran_and_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageID",21512682
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageRevisionID",1038373319
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah_Khomeini"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/Iran_and_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–United_Kingdom_relations"
