"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Jackanory episodes"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Jackanory is a BBC children's television series which was originally broadcast between 13 December 1965 to 24 March 1996. The show's format was designed to stimulate an interest in reading, and usually involved an actor reading an abridged version of a children's novel or folk tale whilst seated in an armchair. A single book would usually occupy five daily fifteen-minute episodes from Monday to Friday, and occasionally the scene being read would be illustrated by a specially commissioned still drawing."
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_children's_television_series_episodes"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageID",62265278
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1104009776
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Watson"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Wood_(artist)"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Kästner"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Galoshes_of_Fortune"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lindsay_(actor)"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Gostelow"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Houston"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauld_Lad_of_Hylton"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barkworth"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Madoc"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Copley"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ugly_Duckling"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Horsfall"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Leach"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Miller_(actress)"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Briers"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Jungman"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Lonnen"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bestall"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_and_the_Chocolate_Factory"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Bradley"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Boyle"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Chauncey_Woolsey"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Colwell"
"http://dbpedia.org/resource/List_of_Jackanory_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lindsay"
