"subject","predicate","object"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2000/01/rdf-schema#label","William Tennant (poet)"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2000/01/rdf-schema#label","William Tennant"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2000/01/rdf-schema#label","William Tennant"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","William Tennant, född den 18 maj 1784 i Anstruther, Fife, död den 14 februari 1848 i , var en skotsk skald. Tennant levde i obemärkt ställning först som bokhållare, därefter som skollärare, tills han 1831 blev professor i österländska språk vid universitetet i Saint Andrews. Hans komisk-fantastiska epos på ottave rime Anster Fair (1812) är fyllt av humor. I samma anda skrev Tennant sedermera The Thane of Fife (1822). Han författade också åtskilliga dramer med skotska och hebreiska ämnen."
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","William Tennant (16 May 1784 – 14 October 1848) was a Scottish scholar and poet."
"http://dbpedia.org/resource/William_Tennant_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","William Tennant (* 18. Mai 1784 in Anstruther, Fife; † 14. Februar 1848 in Devon Grove) war schottischer Gelehrter und Dichter."
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_poets"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_orientalists"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Anstruther"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lallans_poets"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_deaths"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_linguists"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_dramatists_and_playwrights"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageID",610687
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1118000430
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Balliol_(play)"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_orientalists"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Musimanik_Society"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Grove"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunino"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lallans_poets"
"http://dbpedia.org/resource/William_Tennant_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
