"subject","predicate","object"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dagger103158885"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103624134"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaggers"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","خنجر الدفع"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","Push dagger"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","Daga de puño"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","Tlačná dýka"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","Faustmesser"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","Тичковий ніж"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","Тычковый нож"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","Coltello a spinta"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#label","Push dagger"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#comment","Ein Faustmesser ist ein Messer, bei dem die Klinge im 90°-Winkel zum Griff angebracht ist. Der Griff liegt also bestimmungsgemäß quer in der Handfläche, während die Klinge entweder zwischen Mittel- und Ringfinger oder Mittel- und Zeigefinger zum Vorschein kommt. Diese Bauform ermöglicht sehr kompakte Messer. Es gibt sie als sogenannte „Stoßdolche“ mit Dolchklingen und als teilweise sogenannte „Eskimomesser“ mit breiten Klingen in „Skinner“-Form oder als Drop-Point-Klinge. Diese ermöglichen durch ihre Bauform ein besonders präzises und kraftsparendes Schneiden aus dem Handgelenk und sind deshalb bei Jägern u. ä., früher auch bei Kürschnern, zum Aufbrechen, Häuten und Zerwirken sehr beliebt. Durch die Griffhaltung ist, insbesondere in Verbindung mit einer Dolchklinge, ein kräftiges Zustechen"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#comment","Il coltello a spinta, noto anche come ""push dagger"" o ""T-dagger"" è un particolare tipo di coltello da combattimento."
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#comment","Tlačná dýka, známá též jako pěstní dýka, pěstní nůž či tlačný pěstní nůž, je dýka s krátkou čepelí a rukojetí ve tvaru písmene „T“, takže při jejím sevření vyčnívá čepel před sevřenou pěstí, obvykle mezi prostředníkem a prsteníkem."
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#comment","Le Push Dagger est un petit couteau de taille 10-15 cm constitué d'une lame (généralement à double tranchant, mais parfois constituée de dents) et d'un manche en forme de T pour être tenue dans la main entre l'index et le majeur ou entre le majeur et l'annulaire. 
* Portail des armes"
"http://dbpedia.org/resource/Push_dagger","http://www.w3.org/2000/01/rdf-schema#comment","Una daga de puño es una daga de hoja corta con un mango en ""T"" diseñado para agarrarse con la mano de modo que la hoja sobresalga de la parte delantera del puño, normalmente entre el índice y el dedo medio.​​ Se origina como un arma cuerpo a cuerpo para civiles a principios del siglo XIX, y también se ha utilizado en la guerra de trincheras de la Primera Guerra Mundial.​"
