"subject","predicate","object"
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://www.w3.org/2000/01/rdf-schema#label","Von Neumann ordinal"
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://dbpedia.org/ontology/wikiPageID",46682
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://dbpedia.org/ontology/wikiPageRevisionID",915110845
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinal_number"
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ordinal_number"
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Von_Neumann_ordinal?oldid=915110845&ns=0"
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Von_Neumann_ordinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Von_Neumann_ordinal"
