"subject","predicate","object"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940ElectionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBy-electionsToTheUnitedKingdomParliamentInLancashireConstituencies"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-election100183240"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnopposedBy-electionsToTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInPreston"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBy-electionsToTheUnitedKingdomParliamentInNorthWestEnglandConstituencies"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/2000/01/rdf-schema#label","Preston by-election, 1940"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://dbpedia.org/ontology/wikiPageID",59197360
"http://dbpedia.org/resource/Preston_by-election,_1940","http://dbpedia.org/ontology/wikiPageRevisionID",871238780
"http://dbpedia.org/resource/Preston_by-election,_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1940_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Preston_by-election,_1940"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryk25"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6zEfY"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Preston_by-election,_1940?oldid=871238780&ns=0"
"http://dbpedia.org/resource/Preston_by-election,_1940","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Preston_by-election,_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Preston_by-election,_1940"
