"subject","predicate","object"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/2000/01/rdf-schema#label","Ophioleucinae"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/2000/01/rdf-schema#label","Ophioleucinae"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/2000/01/rdf-schema#comment","Ophioleucinae is a subfamily of brittle stars."
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/2000/01/rdf-schema#comment","De Ophioleucinae zijn een onderfamilie van slangsterren uit de familie Ophiuridae."
"http://dbpedia.org/resource/Ophioleucinae","http://xmlns.com/foaf/0.1/name","Ophioleucinae"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/name","Ophioleucinae"
"http://dbpedia.org/resource/Ophioleucinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Early_Cretaceous_first_appearances"
"http://dbpedia.org/resource/Ophioleucinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageID",48926993
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageRevisionID",1048945364
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittle_stars"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extant_Early_Cretaceous_first_appearances"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleutherozoa"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiuroidea"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ophioleucinae"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26j3G"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22286683"
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ophioleucinae"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/subphylum","http://dbpedia.org/resource/Eleutherozoa"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ophiuroidea-stub"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Ophiuroidea"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/property/subfamilia","Ophioleucinae"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/abstract","De Ophioleucinae zijn een onderfamilie van slangsterren uit de familie Ophiuridae."
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/abstract","Ophioleucinae is a subfamily of brittle stars."
"http://dbpedia.org/resource/Ophioleucinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ophioleucinae?oldid=1048945364&ns=0"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/wikiPageLength",748
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Ophiuroidea"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Eleutherozoa"
"http://dbpedia.org/resource/Ophioleucinae","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Ophioleucinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ophioleucinae"
