"subject","predicate","object"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Chrome Island Lighthouse"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Chrome Island"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Chrome Island Lighthouse is a light station established in 1891 that assists traffic in the region of Deep Bay, British Columbia, Denman Island, and Hornby Island. It is currently a manned station, though in recent years the Canadian Coast Guard has considered converting it to fully automated status. Along with electronic navigational aids, the five-second flash lighthouse is approximately 21 metres (69 ft) above water level (depending on tides). The station has a helicopter landing deck and rescue boat."
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Chrome Island est un phare situé sur un îlot au sud de l'île Denman sur la côte ouest de l'île de Vancouver, dans le District régional de Nanaimo (Province de la Colombie-Britannique), au Canada. Ce phare est géré par la Garde côtière canadienne ."
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.47208023071289
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.6839370727539
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrome_Island_Lightstation_5.jpg"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denman_Island"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1891"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageID",39254595
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1075810019
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_British_Columbia"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Bay,_British_Columbia"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1891"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Fisheries_and_Oceans"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Shore_Station_Oceanographic_Program"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Chrome_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
