"subject","predicate","object"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/2000/01/rdf-schema#label","She-wolf (Roman mythology)"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:8th_century_BC_in_the_Roman_Kingdom"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romulus_and_Remus"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wolves_in_folklore,_religion_and_mythology"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mythological_Roman_characters"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_mammals"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/2004/02/skos/core#prefLabel","She-wolf (Roman mythology)"
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://dbpedia.org/ontology/wikiPageID",58644026
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",970238733
"http://dbpedia.org/resource/Category:She-wolf_(Roman_mythology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:She-wolf_(Roman_mythology)?oldid=970238733&ns=14"
