"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://www.w3.org/2000/01/rdf-schema#label","British Columbia electoral districts"
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_British_Columbia"
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_electoral_districts"
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://www.w3.org/2004/02/skos/core#prefLabel","British Columbia electoral districts"
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://dbpedia.org/ontology/wikiPageID",1766016
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://dbpedia.org/ontology/wikiPageRevisionID",918168237
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:British_Columbia_electoral_districts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Columbia_electoral_districts?oldid=918168237&ns=14"
