"subject","predicate","object"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#label","1001 grammes"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#label","1001 Gramm"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#label","1001 Gram"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#label","1001 gram"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#label","1001 Grams"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#label","1001 грам"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#label","1001 Grams"
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#comment","1001 Grams (bra/prt: 1001 Gramas) é um filme de drama norueguês de 2014 dirigido e escrito por . Foi selecionado como representante da Noruega à edição do Oscar 2015, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#comment","1001 Grams (Norwegian: 1001 Gram) is a 2014 Norwegian drama film written and directed by Bent Hamer. It was selected as the Norwegian entry for the Best Foreign Language Film at the 87th Academy Awards, but was not nominated."
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#comment","1001 gram is een Noors-Frans-Duitse film uit 2014, geschreven en geregisseerd door Bent Hamer. De film ging op 7 september in première op het internationaal filmfestival van Toronto."
"http://dbpedia.org/resource/1001_Grams","http://www.w3.org/2000/01/rdf-schema#comment","1001 grammes (1001 Gram) est un film norvégien réalisé par Bent Hamer, sorti en 2014."
