"subject","predicate","object"
"http://dbpedia.org/resource/Mosco_convergence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mosco_convergence","http://www.w3.org/2000/01/rdf-schema#label","Mosco convergence"
"http://dbpedia.org/resource/Mosco_convergence","http://www.w3.org/2000/01/rdf-schema#comment","In mathematical analysis, Mosco convergence is a notion of convergence for functionals that is used in nonlinear analysis and set-valued analysis. It is a particular case of Γ-convergence. Mosco convergence is sometimes phrased as “weak Γ-liminf and strong Γ-limsup” convergence since it uses both the weak and strong topologies on a topological vector space X. In finite dimensional spaces, Mosco convergence coincides with epi-convergence. Mosco convergence is named after Italian mathematician , a current Harold J. Gay professor of mathematics at Worcester Polytechnic Institute."
"http://dbpedia.org/resource/Mosco_convergence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convergence_(mathematics)"
"http://dbpedia.org/resource/Mosco_convergence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calculus_of_variations"
"http://dbpedia.org/resource/Mosco_convergence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variational_analysis"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageID",9755509
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageRevisionID",1112460255
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak_convergence_of_measures"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advances_in_Mathematics"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calculus_of_variations"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Mosco"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convergence_(mathematics)"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_dual_space"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_(mathematics)"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak_topology"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Γ-convergence"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_(topology)"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_linear_functional"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_analysis"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set-valued_analysis"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topological_vector_space"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Polytechnic_Institute"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Variational_analysis"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epi-convergence"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numdam.org/item/ASNSP_1967_3_21_3_373_0/"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpi.edu/academics/facultydir/uxm.html"
"http://dbpedia.org/resource/Mosco_convergence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZXk"
"http://dbpedia.org/resource/Mosco_convergence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr64s"
"http://dbpedia.org/resource/Mosco_convergence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6915414"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Mosco_convergence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
