"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://www.w3.org/2000/01/rdf-schema#label","Peter Smith (cricketer, born 1908)"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://dbpedia.org/ontology/wikiPageID",56259229
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://dbpedia.org/ontology/wikiPageRevisionID",819493654
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Smith_(English_cricketer,_born_1908)"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peter_Smith_(English_cricketer,_born_1908)"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Smith_(cricketer,_born_1908)"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Smith_(cricketer,_born_1908)?oldid=819493654&ns=0"
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Peter_Smith_(cricketer,_born_1908)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Smith_(cricketer,_born_1908)"
