"subject","predicate","object"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1938"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/2000/01/rdf-schema#label","Roberts Vaux Junior High School"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/2000/01/rdf-schema#comment","The Promise Academy at Roberts Vaux High School (commonly referred to as 'Roberts Vaux Promise Academy) is a historic high school building located in the North Central neighborhood of Philadelphia, Pennsylvania. It was designed by Irwin T. Catharine and built in 1936–1938. It is a four-story, 23 bay, ""U""-shaped yellow brick building in a Moderne / Art Deco-style. It features projecting end pavilions, terra cotta decorative work, and a two-story stone Tudor-arched entryway. It was named for American jurist, abolitionist, and philanthropist Roberts Vaux (1786-1836). Jacob C. White, Jr. served as principal from 1864 to 1896 and was the first black school principal in Philadelphia. During his tenure, White reformed the institute and became the leading figure in the field of urban education in "
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://xmlns.com/foaf/0.1/name","The Promise Academy at Roberts Vaux High School"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/property/name","The Promise Academy at Roberts Vaux High School"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.97611236572266
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.17472076416016
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaux_Jr_HS_Philly.jpg"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moderne_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Central,_Philadelphia"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1938"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageID",36227355
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1092535413
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Vaux"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moderne_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Central,_Philadelphia"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderne_architecture"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_High_School_(Philadelphia)"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1938"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_C._White_Jr."
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_T._Catharine"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Mansion_High_School"
"http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEo1"
