"subject","predicate","object"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompanies"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/2000/01/rdf-schema#label","SF Line"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/2000/01/rdf-schema#label","SF Line"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/2000/01/rdf-schema#label","SF Line"
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/2000/01/rdf-schema#comment","SF Line was the name of the Finnish shipping company now known as Viking Line. The company, originally named Rederi Ab Ålandsfärjan, was one of three shipping companies that formed shipping marketing company Viking Line in 1966, the other two being Rederi Ab Vikinglinjen and Rederi AB Slite. After the other companies left Viking Line in 1988 and 1993 respectively, SF Line stood as the sole owner of Viking Line. As a result, SF Line changed its name to Viking Line in 1995."
"http://dbpedia.org/resource/SF_Line","http://www.w3.org/2000/01/rdf-schema#comment","SF Line var namnet på det åländska rederiet som numera heter Viking Line. Rederiet, som från början hette Rederi AB Ålandsfärjan, var ett av tre rederier som bildade marknadsföringsbolaget Viking Line år 1966. De andra två rederierna var åländska Rederi AB Sally och gotländska Rederi AB Slite.När de två andra företagen av olika skäl lämnade Viking Line 1988 respektive 1993, stod SF Line kvar som ensam ägare. 1995 ändrades bolagsnamnet från SF Line till Viking Line."
