"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://www.w3.org/2000/01/rdf-schema#label","American softball coaches"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sports_coaches"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Softball_in_the_United_States"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Softball_coaches_by_nationality"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","American softball coaches"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://dbpedia.org/ontology/wikiPageID",58800332
"http://dbpedia.org/resource/Category:American_softball_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",998540526
"http://dbpedia.org/resource/Category:American_softball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_softball_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_softball_coaches?oldid=998540526&ns=14"
