"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://www.w3.org/2000/01/rdf-schema#label","Irish male boxers"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_boxers"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_male_martial_artists"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_boxers_by_nationality"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_sportsmen"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://www.w3.org/2004/02/skos/core#prefLabel","Irish male boxers"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://dbpedia.org/ontology/wikiPageID",51606869
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://dbpedia.org/ontology/wikiPageRevisionID",974395390
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Irish_male_boxers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_male_boxers?oldid=974395390&ns=14"
