"subject","predicate","object"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVideoGameCompanies"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1993"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2006"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfAustria"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","록스타 빈"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Neo Software"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","روكستار فيينا"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vienna"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vienna (voorheen Neo Software) was een gamestudio in Wenen (Oostenrijk) opgericht in januari 1993 en onderdeel van het bedrijf Rockstar Games. Het bedrijf sloot op 11 mei 2006."
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Productions GmbH (obchodním názvem Rockstar Vienna; dříve Neo Software Produktions GmbH) bylo rakouské vývojářské studio Rockstar Games, které sídlilo ve Vídni. Studio založil Hannes Seifert, Niki Laber a Peter Baustädter v lednu 1993 pod názvem Neo Software. V té době sídlilo ve městě . Po úspěchu jejich prvního vydaného titulu (1993) se v roce 1994 přesídlili do Vídně. V následujících letech vydali další dvě videohry, a to (1994) a (2001)."
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vienna (anteriormente Software Produktions) fue una sede de Rockstar Games en la ciudad de Viena, en Austria, que desarrolladora de juegos de PC y otras consolas. Fue fundada el 4 de enero de 1993. Se unió a Take-Two Interactive en febrero de 2001 y se unió a Rockstar Games en su décimo aniversario, en el 2003.​ El 11 de mayo de 2006, Rockstar Games cerró Rockstar Vienna, sin aviso previo y se les negó a los empleados el pase a la empresa principal.​"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vienna（前稱neo Software Produktions GmbH）是一間已歇業的奧地利電子遊戲開發商，亦是Rockstar Games的子公司。"
"http://dbpedia.org/resource/Rockstar_Vienna","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vienna (раніше — neo Software Produktions GmbH) — колишня компанія та дочірня студія Rockstar Games, що займалася розробленням відеоігор та розташовувалася у Відні, Австрія. Rockstar Vienna була заснована 4 січня 1993 року, приєдналася до Take-Two Interactive у лютому 2001 року. У 2003 році було оголошено про приєднання до Rockstar Games. Станом на 2005 рік, у студії працювало 100 чоловік. Ця студія була закрита в 2006 році."
