"subject","predicate","object"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Print Wikipedia"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Print Wikipedia"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Print Wikipedia"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","From Aaaaa! to ZZZap!"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","打印维基百科"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Drukowana Wikipedia"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Друкована Вікіпедія"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Print Wikipedia"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Print Wikipedia"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia in boekvorm"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","Print Wikipedia è un progetto dell'artista americano Michael Mandiberg, consistente nella stampa di 106 volumi della Wikipedia in inglese (a fronte dei 7473 totali), basandosi sulla sua versione al 7 aprile 2015. Il progetto mostra i dorsi dei primi 1980 volumi, oltre ai 106 volumi fisici reali, ciascuno di 700 pagine (a differenza dell'ipotetica dimensione in volumi di Wikipedia, che ipotizza 500 fogli/1000 pagine).Completano l'opera un indice di 36 volumi di tutti gli oltre 7 milioni di collaboratori alla Wikipedia in lingua inglese ed il sommario, che occupa 91 volumi. I volumi includono solo il testo delle voci, mentre immagini e note non sono incluse."
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","Print Wikipedia merupakan sebuah proyek pencetakan edisi Wikipedia Bahasa Inggris ke dalam 7473 jilid buku ensiklopedia. Proyek ini digagas oleh yang mencetak seluruh artikel edisi Wikipedia Bahasa Inggris tertanggal 7 April 2015. Selain artikel, terdapat pula 36 jilid berisi 7,5 juta indeks para kontributor dan 91 jilid berisi daftar isi dari keseluruhan entri artikel. Pada setiap jilid tersusun atas 700 halaman. Sejumlah jilid pernah dipamerkan pada di New York City selama musim panas 2015. Edisi cetak Wikipedia ini berupa teks tentang artikel tanpa mencakup daftar referensi atau gambar pada edisi virtual. Proyek Print Wikipedia turut didanai oleh Yayasan Wikimedia dan ."
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","Drukowana Wikipedia (ang. Print Wikipedia) – projekt artystyczny polegający na wydaniu części anglojęzycznej Wikipedii w formie książkowej. Powstało w ten sposób 106 spośród, jak ocenił autor, 7473 woluminów, jakich wymagałoby wydrukowanie całości wedle stanu na dzień 7 kwietnia 2015 roku. W ramach projektu powstała także fototapeta prezentująca dodatkowych 1980 woluminów, a także 36-tomowy suplement zawierający nazwy użytkownika wszystkich 7,5 miliona współautorów angielskojęzycznej Wikipedii. Spis treści mieści się w 91 dodatkowych tomach, po 700 stron każdy."
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","Print Wikipedia is an art project by Michael Mandiberg that included a printed edition of 106 volumes of the English Wikipedia as it existed on April 7, 2015. The bound paper volumes, each running 700 pages, represented a fraction of the 7,473 total volumes necessary to render the encyclopedia's extant text on that date. As first shown at the Denny Gallery in New York City during summer 2015, the project included a display of the spines of the first 1,980 volumes in the set. The 106 printed volumes included only text of the encyclopedia articles: images and references were omitted. Supplementing the printed volumes of encyclopedia articles, additional print volumes included the appendix to all 7.5 million contributors to English Wikipedia (in 36 volumes) and a table of contents (in 91 volu"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","Wikipedia in boekvorm is een in papier vastgelegde vorm van de internetencyclopedie Wikipedia. Dat gebeurt op verschillende manieren: als los en enkel boek, vaak over één bepaald onderwerp, of als vastgelegde versie van Wikipedia op een bepaald moment."
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","Print Wikipedia est un projet artistique de l'Américain (en) qui a imprimé 106 des 7 473 volumes de la Wikipédia en anglais telle qu'elle existait le 7 avril 2015. L'œuvre montre les dos des premiers 1 980 volumes et 106 volumes complets de 700 pages chacun.Un index de 36 volumes, qui comprend tous les pseudonymes des 7,5 millions de contributeurs à la Wikipédia en anglais, fait aussi partie de l'œuvre.La table des matières court sur 91 volumes de 700 pages chacun.Les volumes imprimés comprennent seulement les textes des articles : les illustrations et les références ne sont pas incluses.L'œuvre a été présentée à la Denny Gallery, à New York, à l'été 2015."
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","Print Wikipedia (з англ. «Друкована Вікіпедія») — паперове видання англійської Вікіпедії. Є артпроєктом Майкла Мандиберга, представленим галереєю Денні (англ. Denny Gallery) в Нью-Йорку влітку 2015 року. До 7 квітня 2015 року Мандиберг зверстав в електронному вигляді 7473 томи Вікіпедії, кожен з яких містив 700 сторінок. 12 липня того ж року проєкт був завершений — 7600 томів Вікіпедії були завантажені на ресурс Lulu.com [Архівовано 17 березня 2022 у Wayback Machine.], звідки вони вільно можуть бути придбані будь-яким користувачем Інтернету."
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","Print Wikipedia (с англ. — «Печатная Википедия») — электронное и частично бумажное издание английской Википедии. Является арт-проектом Майкла Мандиберга, представленным галереей Денни (англ. Denny Gallery) в Нью-Йорке летом 2015 года. На 7 апреля 2015 года Мандиберг сверстал в электронном виде 7473 тома Википедии, каждый из которых содержал 700 страниц. 12 июля того же года проект был завершён — 7600 томов Википедии были загружены на ресурс Lulu.com, откуда они свободно могут быть распечатаны любым пользователем Интернета."
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","列印維基百科（英語：Print Wikipedia），是由創作的藝術專案。他嘗試把《維基百科》这个网络百科全书中的1,150萬條英文條目列印出來，為此他耗費了三年時間進行編輯和分類，最終成了一个藝術專案。該專案总共有7,473冊之多，每一冊有700页，合計5,244,111頁，经过计算，成本高达约50万美元。這個藝術專案曾经在2015年的夏天于紐約的展出过。參觀者可以見證着這個紙本維基百科的上傳和列印過程。 麥克·曼丁伯格不斷地將把列印維基百科的壓縮文檔上傳至文件列印網站，上傳時間总共要11到14天。 該專案最後的36冊中，写出了750萬位貢獻者。麥克·曼丁伯格承认，任何打印维基百科的行为都是徒劳无功而且浪费时间的，这是因为维基百科是一个互联网的庞大知识库，而且这些知识每天都会被地球上数以百万计的贡献者不断地更新，因此任何打印出来的知识都可能会在其打印成功后瞬间就已经被淘汰。但是非常坚持，他这次打印维基百科绝对不是想保留的学术做法，而是一个艺术行为。 麥克于2009年启动此藝術專案，但遇到了技術上的困難。所以，他聘用了一名助手，（Jonathan Kirinathan）協助撰寫程式，用以編譯、格式化和上傳整套《維基百科》下載的資料。打印文件被上傳到，以便印成紙本。 但這並不是人們第一次嘗試將《維基百科》紙本化，早在2008年，維基媒體基金會就已经提供了，但暂未能獲得外界的認可。"
"http://dbpedia.org/resource/Print_Wikipedia","http://www.w3.org/2000/01/rdf-schema#comment","From Aaaaa! to ZZZap!とはアメリカ合衆国で進められている、英語版ウィキペディア全文を印刷、製本して書籍化するプロジェクト。"
"http://dbpedia.org/resource/Print_Wikipedia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Mandiberg_and_Jonathan_Kiritharan_with_'Print_Wikipedia',_NYC,_June_17,_2015_-1.jpg"
"http://dbpedia.org/resource/Print_Wikipedia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia_Contributor_Appendix_(Detail).jpg"
"http://dbpedia.org/resource/Print_Wikipedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art"
"http://dbpedia.org/resource/Print_Wikipedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_art"
"http://dbpedia.org/resource/Print_Wikipedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_books"
"http://dbpedia.org/resource/Print_Wikipedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Print_Wikipedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Wikipedia"
