"subject","predicate","object"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1764"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#label","Pontia helice"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#label","Pontia helice"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#label","Pontia helice"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#label","Pontia helice"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#label","Pontia helice"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#comment","Pontia helice är en fjärilsart som först beskrevs av Carl von Linné 1764. Pontia helice ingår i släktet Pontia och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#comment","Pontia helice, conocida en inglés como meadow white (blanca de prado), es una mariposa de la familia de los piéridos que habita en el sur de África.​ La envergadura de sus alas de 35-40 mm en los machos y de 37-43 mm en las hembras. Su período de vuelo dura todo el año.​ Las larvas alimentan de las especies de Heliophila, , , Rapistrum rugosum, y Reseda odorata.​"
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#comment","Pontia helice is een vlindersoort uit de familie van de Pieridae (witjes), onderfamilie Pierinae. Pontia helice werd in 1764 beschreven door Linnaeus."
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#comment","Pontia helice est une espèce de lépidoptères (papillons) de la famille des Pieridae, de la sous-famille des Pierinae et du genre Pontia."
"http://dbpedia.org/resource/Pontia_helice","http://www.w3.org/2000/01/rdf-schema#comment","Pontia helice, the meadow white, is a butterfly in the family Pieridae. It is found in southern Africa. Wingspan is 35–40 mm in males and 37–43 mm in females. Flight period is year-round. The larvae feed on Heliophila species, Lobularia maritima, , Rapistrum rugosum, and Reseda odorata."
"http://dbpedia.org/resource/Pontia_helice","http://dbpedia.org/property/name","Meadow white"
"http://dbpedia.org/resource/Pontia_helice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontia_helice_johnstonii.jpg"
"http://dbpedia.org/resource/Pontia_helice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Pontia_helice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_South_Africa"
"http://dbpedia.org/resource/Pontia_helice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontia"
"http://dbpedia.org/resource/Pontia_helice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Pontia_helice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1764"
"http://dbpedia.org/resource/Pontia_helice","http://dbpedia.org/ontology/wikiPageID",28281126
"http://dbpedia.org/resource/Pontia_helice","http://dbpedia.org/ontology/wikiPageRevisionID",1080807376
"http://dbpedia.org/resource/Pontia_helice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taita_Hills"
"http://dbpedia.org/resource/Pontia_helice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reseda_odorata"
"http://dbpedia.org/resource/Pontia_helice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Pontia_helice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieridae"
