"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/2000/01/rdf-schema#label","United Nations climate change conferences"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_conferences_on_the_environment"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_Framework_Convention_on_Climate_Change"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Climate_change_conferences"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recurring_events_established_in_1995"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:November_events"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:December_events"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/2004/02/skos/core#prefLabel","United Nations climate change conferences"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://dbpedia.org/ontology/wikiPageID",24473311
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://dbpedia.org/ontology/wikiPageRevisionID",1053386549
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Nations_Climate_Change_conferences"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_Nations_climate_change_conferences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Nations_climate_change_conferences?oldid=1053386549&ns=14"
