"subject","predicate","object"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEnvironmentalists"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMediaCritics"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti-warActivists"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfPublicRelations"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFramingTheorists"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropagandaTheorists"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWriters"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarshfield,Wisconsin"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/2000/01/rdf-schema#label","約翰·史韜柏"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/2000/01/rdf-schema#label","John Stauber"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/2000/01/rdf-schema#label","John Stauber"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/2000/01/rdf-schema#label","John Stauber"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/2000/01/rdf-schema#comment","John Stauber (* 1953) ist ein US-amerikanischer Autor und politischer Aktivist. Er schreibt besonders über den Bereich Public Relations, Lobbying sowie sogenannte Spin-Doctor."
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/2000/01/rdf-schema#comment","約翰·史韜柏（英語：John Stauber，1953年－）是美國作家和社會運動者，的創始人和前執行董事。"
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/2000/01/rdf-schema#comment","John Stauber is an American progressive writer. Stauber has co-authored five books about government propaganda, private interests and the public relations industry. His work includes one book about how industry manipulates science (Trust Us, We're Experts), one about the history and current scope of the public relations industry (Toxic Sludge is Good for You), and one about mad cow disease (Mad Cow USA), which predicted the surfacing of the disease within the United States."
"http://dbpedia.org/resource/John_Stauber","http://www.w3.org/2000/01/rdf-schema#comment","John Stauber (né en 1953) est un défenseur des droits de l’homme et de l’environnement, journaliste, auteur militant et éditeur américain. Il a fondé le (en) (CMD), une organisation à but non lucratif de surveillance des relations publiques et de défense des droits de l'homme. Il a coécrit avec Sheldon Rampton six livres sur la propagande gouvernementale américaine, les intérêts privés, l’influence des lobbys et l'industrie des relations publiques."
"http://dbpedia.org/resource/John_Stauber","http://xmlns.com/foaf/0.1/name","John Stauber"
"http://dbpedia.org/resource/John_Stauber","http://dbpedia.org/property/name","John Stauber"
"http://dbpedia.org/resource/John_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anti-war_activists"
"http://dbpedia.org/resource/John_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_public_relations"
"http://dbpedia.org/resource/John_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Framing_theorists"
"http://dbpedia.org/resource/John_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_writers"
"http://dbpedia.org/resource/John_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_theorists"
"http://dbpedia.org/resource/John_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marshfield,_Wisconsin"
