"subject","predicate","object"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/2000/01/rdf-schema#label","Neanderthals, Bandits and Farmers"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://www.w3.org/2000/01/rdf-schema#comment","Neanderthals, Bandits and Farmers: How Agriculture Really Began is a book on prehistoric agriculture and anthropology by the British science writer Colin Tudge. The book is one of a series of long essays by respected contemporary Darwinian thinkers, which were published under the collective title Darwinism Today. The series was inspired by a course of 'Darwin Seminars' which took place at the London School of Economics−LSE in London in the late 1990s. The following quote gives Tudge's explanation for what happened next:"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://xmlns.com/foaf/0.1/name","Neanderthals, Bandits and Farmers"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/property/name","Neanderthals, Bandits and Farmers"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neanderthals,_Bandits_and_Farmers.jpg"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/elements/1.1/publisher","Weidenfeld & Nicolson"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropology_books"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_evolution_books"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_non-fiction_books"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hachette_(publisher)_books"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter-gatherers"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neanderthals"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_agriculture"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_agriculture"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageID",200080
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageRevisionID",1121565213
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_evolution_books"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_agriculture"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_agriculture"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropology_books"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_agriculture"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_non-fiction_books"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hachette_(publisher)_books"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwinism"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_&_Nicolson"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neanderthals"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthals"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertile_Crescent"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherers"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunter-gatherers"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Tudge"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Neanderthals,_Bandits_and_Farmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_gatherers"
