"subject","predicate","object"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWarInAsia"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanWomen"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn19th-centuryWarfare"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanActivists"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanPeople"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/2000/01/rdf-schema#label","Malalai van Maiwand"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/2000/01/rdf-schema#label","Malalai de Maiwand"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/2000/01/rdf-schema#label","Malalai från Maiwand"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/2000/01/rdf-schema#label","Malalai of Maiwand"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/2000/01/rdf-schema#label","ملالي مايواند"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/2000/01/rdf-schema#label","Malalai von Maiwand"
"http://dbpedia.org/resource/Malalai_of_Maiwand","http://www.w3.org/2000/01/rdf-schema#label","Malalai dari Maiwand"
